tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,295,1,1.7,1545078023,Regular,fe3b6e804801e099ce06e919d7fa2c3e897d69e80858c646e0ba390a194968b4
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,50,1,1.68514851,1545078023,Regular,439b29f63e113c53c03ebd12c15da274116bb3a7f6b826c90909089313ba8dc3
e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d,-1,304,1,1.7,1545078023,Regular,2254937f8240384ef442f109e802f1867ac7cb5d51efbcae0dced48c8ffe138f
ed9621c83d0def8be9296d58e48a4efde3d1cde06486e666f38c0c74b796175a,-1,61,1,1.68514851,1545078023,Regular,1662e3e2494438d09d1f725cf8a390236a2246d364ce532435044dafd43b3b48
1662e3e2494438d09d1f725cf8a390236a2246d364ce532435044dafd43b3b48,1,2,1,1.68514851,1534186101,Vote,ed9621c83d0def8be9296d58e48a4efde3d1cde06486e666f38c0c74b796175a
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,333,1,1.7,1534177300,Regular,64240a3366f8a022957ac666b063ac68bb4632c726ee2322cbcb8864afe4c313
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1505,1,1.68514851,1534177300,Regular,39d276eb07c2d45fffea5b8da194cd218416dbc32d56c6577638d76a4233265b
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,867,1,1.7,1534177300,Regular,94dd99f88d982068acc978030044100a3b354390dcc0c3f82cdf2eefa3c6f532
39d276eb07c2d45fffea5b8da194cd218416dbc32d56c6577638d76a4233265b,1,2,1,1.68514851,1533980823,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
439b29f63e113c53c03ebd12c15da274116bb3a7f6b826c90909089313ba8dc3,1,2,1,1.68514851,1533980512,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
64240a3366f8a022957ac666b063ac68bb4632c726ee2322cbcb8864afe4c313,1,2,1,1.7,1533882231,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
94dd99f88d982068acc978030044100a3b354390dcc0c3f82cdf2eefa3c6f532,1,2,1,1.7,1533868953,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
2254937f8240384ef442f109e802f1867ac7cb5d51efbcae0dced48c8ffe138f,1,2,1,1.7,1533770016,Vote,e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d
fe3b6e804801e099ce06e919d7fa2c3e897d69e80858c646e0ba390a194968b4,1,2,1,1.7,1533761491,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
055f493f008b1e9dad2658a4a39ec3959cba8e9eb7cfdeee1fbcb6d9da621d75,-1,0,1,0.20033121,1533759643,Ticket,81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b
062e48c8d629d1d9a4ad834eebc4e4db7c529788b05297a086a61ab3e3096f3b,-1,0,1,0.20033121,1533759643,Ticket,81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b
0b12fc0dde862757b79c512b3abac62e76fe9098b34b4362413c564a292cda12,-1,0,1,0.20033121,1533759643,Ticket,81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b
15587c8cd1ee10601e8b502bb60f94b350f525b534a22fac0216c46f026513bc,-1,0,1,0.20033121,1533759643,Ticket,81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b
20c0dd4b3c203c6a894b9f4f078878f6e29f84f46c3d91cbcf6fc8f027cf9d0d,-1,0,1,0.20033121,1533759643,Ticket,81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b
2b61ce958f3758c0c2fef2e6bbb402eeb3269500b0fec6cf949cc037e48b0cf0,-1,0,1,0.20033121,1533759643,Ticket,81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b
2cfde47f07dfaa96d0675ff80e6ce64599b5374f3a5ca728a31f5f68aed63501,-1,0,1,0.20033121,1533759643,Ticket,81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b
37588cdd49b2dfd5e4ff3c013422fc1f8095c831d1c9081d7d48140f792902be,-1,0,1,0.20033121,1533759643,Ticket,81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b
644df7d846dac45b5c455b5dd17bfbda67fed89644319b9621b5514c0c8ae751,-1,0,1,0.20033121,1533759643,Ticket,81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b
7cc10d0d0f52789cbb5a99a0be9ab128d4d9e351e0b8ddb81cc0a5921ec71b2c,-1,0,1,0.20033121,1533759643,Ticket,81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b
7da840329e57c62a4a443f723e6c72cffb09f953cb3dd150270c96290b0b3557,-1,0,1,0.20033121,1533759643,Ticket,81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b
90ee27cbd89b42577621ef62ce19a37c914a22e703b8457a98b4932512cf67e4,-1,0,1,0.20033121,1533759643,Ticket,81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b
bd316f5207a6713c3c951cca780c9cce4ce249f0d60e8ea0f9b4b8d8939e9eca,-1,0,1,0.20033121,1533759643,Ticket,81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b
cadc80c01a5855f91857d204016a5d9a30e1d8c46b7148b757571cd49980ad31,-1,0,1,0.20033121,1533759643,Ticket,81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b
d255b0b958e3626f259c31d40e15f884346852d349db5fd6eb0e256a8b924d72,-1,0,1,0.20033121,1533759643,Ticket,81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b
d9b001372dc2dfde95b22506a342029663e9bcb8fa892fc90843b59cb00daca2,-1,0,1,0.20033121,1533759643,Ticket,81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b
dc17bb0e617fe94abfa90c9f4e6ceeafb37b3b52cfa8d259c156b59cdb45fb8e,-1,0,1,0.20033121,1533759643,Ticket,81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b
e7c3c65225bc881a26c066e532394e15da8f53de7430a94100c86786362a72e5,-1,0,1,0.20033121,1533759643,Ticket,81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b
f35967a67ca5035dbb80d7f13e65faa3b4215ea8f2651f025bbbd968b35fb2a6,-1,0,1,0.20033121,1533759643,Ticket,81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b
fac0e2956470368845adf61f7850f0dce85b828c1e554dbcedae7a9157b44616,-1,0,1,0.20033121,1533759643,Ticket,81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b
81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b,1,1,1,0.20033121,1533759637,Regular,7da840329e57c62a4a443f723e6c72cffb09f953cb3dd150270c96290b0b3557
81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b,1,17,1,0.20033121,1533759637,Regular,d9b001372dc2dfde95b22506a342029663e9bcb8fa892fc90843b59cb00daca2
81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b,1,11,1,0.20033121,1533759637,Regular,2cfde47f07dfaa96d0675ff80e6ce64599b5374f3a5ca728a31f5f68aed63501
81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b,1,0,1,0.20033121,1533759637,Regular,20c0dd4b3c203c6a894b9f4f078878f6e29f84f46c3d91cbcf6fc8f027cf9d0d
81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b,1,14,1,0.20033121,1533759637,Regular,cadc80c01a5855f91857d204016a5d9a30e1d8c46b7148b757571cd49980ad31
81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b,1,16,1,0.20033121,1533759637,Regular,062e48c8d629d1d9a4ad834eebc4e4db7c529788b05297a086a61ab3e3096f3b
81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b,1,13,1,0.20033121,1533759637,Regular,fac0e2956470368845adf61f7850f0dce85b828c1e554dbcedae7a9157b44616
81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b,1,10,1,0.20033121,1533759637,Regular,f35967a67ca5035dbb80d7f13e65faa3b4215ea8f2651f025bbbd968b35fb2a6
81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b,1,5,1,0.20033121,1533759637,Regular,2b61ce958f3758c0c2fef2e6bbb402eeb3269500b0fec6cf949cc037e48b0cf0
81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b,1,6,1,0.20033121,1533759637,Regular,d255b0b958e3626f259c31d40e15f884346852d349db5fd6eb0e256a8b924d72
81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b,1,9,1,0.20033121,1533759637,Regular,055f493f008b1e9dad2658a4a39ec3959cba8e9eb7cfdeee1fbcb6d9da621d75
81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b,1,2,1,0.20033121,1533759637,Regular,37588cdd49b2dfd5e4ff3c013422fc1f8095c831d1c9081d7d48140f792902be
81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b,1,12,1,0.20033121,1533759637,Regular,e7c3c65225bc881a26c066e532394e15da8f53de7430a94100c86786362a72e5
81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b,1,7,1,0.20033121,1533759637,Regular,0b12fc0dde862757b79c512b3abac62e76fe9098b34b4362413c564a292cda12
81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b,1,15,1,0.20033121,1533759637,Regular,644df7d846dac45b5c455b5dd17bfbda67fed89644319b9621b5514c0c8ae751
81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b,1,18,1,0.20033121,1533759637,Regular,dc17bb0e617fe94abfa90c9f4e6ceeafb37b3b52cfa8d259c156b59cdb45fb8e
81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b,1,8,1,0.20033121,1533759637,Regular,15587c8cd1ee10601e8b502bb60f94b350f525b534a22fac0216c46f026513bc
81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b,1,4,1,0.20033121,1533759637,Regular,7cc10d0d0f52789cbb5a99a0be9ab128d4d9e351e0b8ddb81cc0a5921ec71b2c
81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b,1,19,1,0.20033121,1533759637,Regular,bd316f5207a6713c3c951cca780c9cce4ce249f0d60e8ea0f9b4b8d8939e9eca
81278fc16c519d9e5ff2d240c7e3ac17ec1f89eec563a00184d314939304940b,1,3,1,0.20033121,1533759637,Regular,90ee27cbd89b42577621ef62ce19a37c914a22e703b8457a98b4932512cf67e4
