tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
019aa0392222783f7caeb28e26dd3e62529b438b9860747a15576e890ee617b8,-1,7,1,9.36104493,1536089679,Regular,1f6d485cdc9eece331dc75ad4d9c3dc8d7792753def8e033dceca0830d3d23df
c4f3822f8609ad33b1a629fcf6fad8794a57cf6e190173b818bd13429f50577a,-1,3,1,9.36104493,1536089679,Regular,e52b6a95aa5693a06f0d95d2a270d1361aaa6c866285b650636d8500dd9751e2
15ee687d5c9077d5269ac145cb6cac44397e75e263047b3d2f2b967bab924f33,-1,4,1,9.36104493,1535912995,Regular,b629cf10f1c122494bc0ba81f6db2a3450bfa2fbc2612f99adf22efd64311b25
b629cf10f1c122494bc0ba81f6db2a3450bfa2fbc2612f99adf22efd64311b25,1,2,1,9.36104493,1535910618,Vote,15ee687d5c9077d5269ac145cb6cac44397e75e263047b3d2f2b967bab924f33
ba77e1768ab1582a1a03b5b596c856b6ee5f03e8e88e9ca4621a9c77288f64ea,-1,4,1,9.36104493,1535906908,Regular,86755c55c6d05674aa21c6353cd2ab16fd21fecc10b993424a8094722c0efc2e
86755c55c6d05674aa21c6353cd2ab16fd21fecc10b993424a8094722c0efc2e,1,2,1,9.36104493,1535905421,Vote,ba77e1768ab1582a1a03b5b596c856b6ee5f03e8e88e9ca4621a9c77288f64ea
01890d178efe3184499981e1d77b494ec950bfadec3ab6dfefbd131a158695ac,-1,9,1,9.36104493,1535899585,Regular,93bd78c56cb5fb327602c6a888ba85656b39d1f28f23c70d8724dc8f276f4dac
93bd78c56cb5fb327602c6a888ba85656b39d1f28f23c70d8724dc8f276f4dac,1,2,1,9.36104493,1535898066,Vote,01890d178efe3184499981e1d77b494ec950bfadec3ab6dfefbd131a158695ac
1f6d485cdc9eece331dc75ad4d9c3dc8d7792753def8e033dceca0830d3d23df,1,2,1,9.36104493,1535857923,Vote,019aa0392222783f7caeb28e26dd3e62529b438b9860747a15576e890ee617b8
e52b6a95aa5693a06f0d95d2a270d1361aaa6c866285b650636d8500dd9751e2,1,2,1,9.36104493,1535756744,Vote,c4f3822f8609ad33b1a629fcf6fad8794a57cf6e190173b818bd13429f50577a
d4f7ccfbdad7b372d4e17cf2e0c3f96e1fe7c0d5c52dd6d78169a8c642f94385,-1,2,1,9.36104493,1535742499,Regular,e1a8fe954fe3b8ffa9fa726c965d485c6a89669e7eec4f3ff9929b4ee8f6112c
e1a8fe954fe3b8ffa9fa726c965d485c6a89669e7eec4f3ff9929b4ee8f6112c,1,2,1,9.36104493,1535739870,Vote,d4f7ccfbdad7b372d4e17cf2e0c3f96e1fe7c0d5c52dd6d78169a8c642f94385
c8e6ef25331356339d315499d07cf2cd2a091ba4e265d7198cfcc4c8f4131a36,-1,4,1,9.36104493,1535713798,Regular,0bc2797234af63ca25a7a54ed66b982e828777ccde63d14ad5ce757b69ce0145
0bc2797234af63ca25a7a54ed66b982e828777ccde63d14ad5ce757b69ce0145,1,2,1,9.36104493,1535711789,Vote,c8e6ef25331356339d315499d07cf2cd2a091ba4e265d7198cfcc4c8f4131a36
