tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
319f38b68c95672919a42ed3405499cbd37a30d76ea0e827d8f2e6745aa573b9,-1,1,1,14.42132281,1537861162,Vote,a7d3ad77441ea7380b1577aaed56aea002f8024c881923b08aa037ebf871b706
3e27f8d5a752cd03e2aa366278961ec8cdde904ac63aa85c662202f2f66e5e24,-1,1,1,14.42132281,1537840217,Vote,7c17fa7ec202c64cabe1fc24c0f7900a11768a032dbf04d4e85ec63152decf58
ae5fd4ab6987a919256c2060466a599455a0d40e753321e0e057dc75ed3e24ac,-1,1,1,14.42132281,1537817907,Vote,6d6086ad38a2e045ed81ea1963eba1245a4017f91f405dea901627fbeb8baaa3
8ea2f25947705bae6068bdbae7f4fa13d721346b200fd18ceb099f6604b996be,-1,1,1,14.42132281,1537649531,Vote,9444e7d82197e1e451f8983e27d7bb4590ad874d4efc1da30a833031d568a8df
47901821de7128ea3e1846b921d162c1809c2d6a4493ecb38a0d4f474b2c9513,-1,1,1,14.42132281,1537596445,Vote,2d0b46c116f2d7aa5ec2ed4dc1c41ac19751f5a6058a5d64b918c69d868ec475
9d64b297782c3a90ba032cbe822f68abbfa01346a9978a9d7c85b9e217428c69,-1,1,1,14.42132281,1537560121,Vote,20a7e9401a70001f4d1460a7fa71197c6bc222e29fd2e41bf52834e84a6655d3
baa6a4b58a5951e8963129d2150e705012dd94462d01687c8f093093781f7c07,-1,1,1,14.42132281,1537522139,Vote,381377871849bed3759505a7460bca51bb427714eb54537049a480f262dce6b0
28cdb6e3dc3577b861c168538e8b2879b2c26c18478d1b0776579c57491892c8,-1,1,1,14.42132281,1537474231,Vote,0a1251632b961e18ca0fe7d4057105b9aeb884401918e101657c09c0430082f0
43055f89c39d07aa2c22583eb965d0ccaa62b1d887d0df690c27272c8b420d96,-1,1,1,14.42132281,1537470760,Vote,afcfa2062226840b47caa526aec353f0fa747c568f6f5b324966bc0e602f1791
13ee622ab77c4f0eb4858854d4edf9847a7c18f85ca8ce678b5f92b9ef8a5de0,-1,1,1,14.42132281,1537465283,Vote,4bee0e72f9b6d399e58196bac4059f129724f0961795588963c8de3b17caada6
