tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2916,1,9.77157167,1536616807,Regular,5e5638a96922198c57d271af114df84f197e03bd6d03fb9407c9f4302f1f8bfd
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,239,1,9.74427726,1536616807,Regular,22ef73557655b61f0c5b63147a33ebd698f2cdbe903f39c4033dae041956a0e1
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1503,1,9.77520954,1536616807,Regular,bf7ad9bfec3429ba6e84d081dc044f2be8b409fa44f389d21bbf3a54352c15f2
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2785,1,9.75785657,1536616807,Regular,9efa0a2129862ca4255746654545ba8bb8caef20b22cd357c2281c13029bd9fc
3ea31a0ea3afe560f43771b4cd92d506bf397bd852fca8a8c0f74fe1202686d0,-1,17,1,8.38612684,1536555215,Regular,d64afae1534af598b7501c976de5076ab3cfb78ddd835fa2e3c6d9e8cfd4f7dc
22ef73557655b61f0c5b63147a33ebd698f2cdbe903f39c4033dae041956a0e1,1,2,1,9.74427726,1536314433,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
d17896eb52e7e3be66a0036929eefdffd69bf3d47ee30a9989454306c3a92565,-1,14,1,9.74427726,1536301624,Regular,131f7f77b21c5e70b3b1f904d81f9bedefcdb2744a4f626ee140f6ee14b356d0
131f7f77b21c5e70b3b1f904d81f9bedefcdb2744a4f626ee140f6ee14b356d0,1,2,1,9.74427726,1536299820,Vote,d17896eb52e7e3be66a0036929eefdffd69bf3d47ee30a9989454306c3a92565
d64afae1534af598b7501c976de5076ab3cfb78ddd835fa2e3c6d9e8cfd4f7dc,1,0,1,8.38612684,1536089679,Revocation,3ea31a0ea3afe560f43771b4cd92d506bf397bd852fca8a8c0f74fe1202686d0
bf7ad9bfec3429ba6e84d081dc044f2be8b409fa44f389d21bbf3a54352c15f2,1,2,1,9.77520954,1535976833,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
9efa0a2129862ca4255746654545ba8bb8caef20b22cd357c2281c13029bd9fc,1,2,1,9.75785657,1535973346,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
c05ed16740178c67ac018527e194854262066ae1fa344a266c3623123a8cf53d,-1,8,1,9.77520954,1535972343,Regular,b05bcb56c9a8f7513d54c4eb467dc02ac4ab43b6b3128c639e3e23ad7e14fcc3
b05bcb56c9a8f7513d54c4eb467dc02ac4ab43b6b3128c639e3e23ad7e14fcc3,1,2,1,9.77520954,1535966901,Vote,c05ed16740178c67ac018527e194854262066ae1fa344a266c3623123a8cf53d
5e5638a96922198c57d271af114df84f197e03bd6d03fb9407c9f4302f1f8bfd,1,2,1,9.77157167,1535943410,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
12880999ba20ca66099aabba30f3fb298314c506a7dcb99657b8652fbdc798ea,-1,0,1,8.40399981,1535928558,Ticket,676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f
26a84efa932624b425ec13375a1d60c604a04c7614ea007dc5d1fab8f1d1a61e,-1,0,1,8.40399981,1535928558,Ticket,676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f
29f7d8694fae46a1e529bce7e4801e6c5d35ec3ed9278c88c1f8f2553bd409af,-1,0,1,8.40399981,1535928558,Ticket,676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f
35f44633fb19f6e6b2ed20fab803bb4bf15af9134cb64a05f5ce4333169030d0,-1,0,1,8.40399981,1535928558,Ticket,676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f
3fe7b8c4107a5e6c864a6deb6f36dd5be4cc80b3ff8a2a596f6dd3914d91c165,-1,0,1,8.40399981,1535928558,Ticket,676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f
452b3706981b4a84f67d909216ffb20565b2788602749f43438604b6ddbd9d61,-1,0,1,8.40399981,1535928558,Ticket,676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f
537f4fd8f1f0e064bfe403533e9beee99eac51a40b8d058605f10f08dfa7c634,-1,0,1,8.40399981,1535928558,Ticket,676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f
55d2a28de4d4c6d0e878d930076c1578e0acb2a4a5737088cda1ec057d4bfdd7,-1,0,1,8.40399981,1535928558,Ticket,676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f
5899dbc485caca667ad36408174f881cc4ddda59683ea33e727cced4706ab701,-1,0,1,8.40399981,1535928558,Ticket,676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f
644c25f6cfa8982d633d8da2dd8bef2bfb3bf3ebaf1d6e0a9e8df38ab5da7e52,-1,0,1,8.40399981,1535928558,Ticket,676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f
72c32d4baed03b97384969533285d9b7323752c9bbff04071f3ec0469cdde461,-1,0,1,8.40399981,1535928558,Ticket,676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f
7c2ff88dcf622de92aaa7aa4cbb9ef25315f63f56d8c1453881a346a1a1bc166,-1,0,1,8.40399981,1535928558,Ticket,676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f
8acce52041b089a785f977c4dd3642a82c6435990846aaf480898555f344b1cb,-1,0,1,8.40399981,1535928558,Ticket,676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f
9eb54858a3e531c6c63b15d9218ad608e09c1ca08af6d900a4749c960baca8fe,-1,0,1,8.40399981,1535928558,Ticket,676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f
b0d695097c147918243b55d3e5604491f43f322078794024e036e2f8c4748412,-1,0,1,8.40399981,1535928558,Ticket,676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f
