tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eeb5662cc6eefd667f7972c6553f407c639266c2ae2472c8d280beb2c7c937e,-1,0,1,83.34873206,1643948130,Revocation,900e12f134c7f5c6e83b50eb9e4b14889e470743ecc88480994db62fa0040c4d
9a7c83f1dbf2f4168d4dceb8a83154c2e52bbf4cfc31059ba5ffe0ac4e024167,-1,0,1,83.34873206,1643948130,Revocation,87d485baa4b50ffa1ef21f10f40ffeccc9a3c72a3abbb489be4773748d78ff5b
6288f95774da7e702b50a33b0b21b4480164fa11c710a8f74e0e2ec9f6216b44,-1,0,1,83.34873206,1643948027,Revocation,1c414d84522ba39cc3590410e18134b63d4b5c259b6789e1ae460cd802e9c393
e1c5b4f11dbf2b2d4327871e374d5d5c5e77e16edceba50ef640a0b3157aa835,-1,0,1,83.34873206,1643947860,Revocation,4454d428e8bd68844376c5a21e2027f494ffbbb66f8f42114cd31b40567e5839
024699225299b8468cfc762011c8d8c2b2f5319d0c8fbddec827053df14c39d3,-1,2,1,83.70667467,1572374124,Regular,cbf93113fcce1bfb1450204f9a66afc8a41c22ad1a576127c72a32dbcde8968d
cbf93113fcce1bfb1450204f9a66afc8a41c22ad1a576127c72a32dbcde8968d,1,2,1,83.70667467,1572365088,Vote,024699225299b8468cfc762011c8d8c2b2f5319d0c8fbddec827053df14c39d3
ee753c85fb7773a05d0ef8b9c8fccaf9cab68710912df3decc50f052f1613d92,-1,0,1,83.70667467,1572352413,Regular,3bef27e61b7fdc362920a28bb28ee087eceafbde9842a5a5adbf6e0a9558d512
3bef27e61b7fdc362920a28bb28ee087eceafbde9842a5a5adbf6e0a9558d512,1,2,1,83.70667467,1572346432,Vote,ee753c85fb7773a05d0ef8b9c8fccaf9cab68710912df3decc50f052f1613d92
5b58e427e2b8e9e43653ad1d99bcbb624225c62aebe70251cad8e8779ae6fca7,-1,1,1,83.34873206,1572279599,Vote,d04f9513c82a1a1c034a66824c2232b9950ebfa0fe05e298ab99bb61d303cb55
e34e2ba6007b42b64d33cd34854d669206c22aaa459a5fb4b8b9c019f1663cb6,-1,0,1,83.34873206,1572271272,Revocation,aa86ea015b0f5b3f83cbfb8c30d7285128cf0082d85e437d008bee4ecddae024
6f608ff6a63f6e2af27dd04727cf2c2d63a940e74b6a56599b4dd13d166d10b1,-1,1,1,83.71025409,1572270284,Regular,c6197a7ea416a38d4739d7f005382f299bec41268449b4f77a30298b3af83c2f
e051f3b395dda713c73dc020ffdcceddf7627d7249c226122d23b6a8b0ee20c7,-1,2,1,83.71025409,1572269080,Regular,4d574cea0a9ca2d2e3c57be5f9341c956cbef9fe4fff73cbcd21390bcc0429cb
c6197a7ea416a38d4739d7f005382f299bec41268449b4f77a30298b3af83c2f,1,2,1,83.71025409,1572267915,Vote,6f608ff6a63f6e2af27dd04727cf2c2d63a940e74b6a56599b4dd13d166d10b1
4d574cea0a9ca2d2e3c57be5f9341c956cbef9fe4fff73cbcd21390bcc0429cb,1,2,1,83.71025409,1572266755,Vote,e051f3b395dda713c73dc020ffdcceddf7627d7249c226122d23b6a8b0ee20c7
18b6617b230e0221f3a27969d8f1a3db5751f0543dc3fcb7c331b0bbeb2c52a2,-1,1,1,83.34873206,1572260063,Vote,f4df29b3991b16b4945d3da17e2716cff36d442e566924493da3fc2d210745f8
e58a581ca8594b8bb537bf18fbea071f5d68a378565e45bf92de7570485ef320,-1,1,1,83.34873206,1572255794,Vote,026b8017dbddf95bcf3c854cb1fb73b82198a42f3c8bae7d39dd424b691d3e23
43d7e30f9b6e660d2d275be972979a66cc2647261f92d45ca13cc56d2df28a30,-1,3,1,83.71025409,1572252741,Regular,bc96dde03ce50fdf0a047f69dbb33ed23da98b6a2363e0165547948454200dc3
