tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87cb5212c897c7dcd5abbf80c5540221cf1ceab74aea31ff3f99e745cfb1434b,-1,30,1,13.45209396,1570415789,Regular,f302efad56537b85b3d54303fb81c33e94994271d7d13520e00c1457c43a8de1
87cb5212c897c7dcd5abbf80c5540221cf1ceab74aea31ff3f99e745cfb1434b,-1,31,1,13.45209396,1570415789,Regular,f302efad56537b85b3d54303fb81c33e94994271d7d13520e00c1457c43a8de1
df06e034b3643207325260fd13af791bc1af9fe47ea87fcbd07f1d52e80275b0,-1,0,1,13.45209396,1570406864,Ticket,f302efad56537b85b3d54303fb81c33e94994271d7d13520e00c1457c43a8de1
3142d866ea03c4aeecf2fcdc9af5929daba7edbf49c0553b1df934b723a4f20d,-1,0,1,13.45209396,1570406712,Ticket,f302efad56537b85b3d54303fb81c33e94994271d7d13520e00c1457c43a8de1
39c3bb3500f7b1cf58773906a888abcb6cb7c0dc40ef2bd47d679dae4e77dfa2,-1,0,1,13.45209396,1570406712,Ticket,f302efad56537b85b3d54303fb81c33e94994271d7d13520e00c1457c43a8de1
4d1d2f803f9e75d5386101adf2799f504957c62abe90217e01e5226d4351e00a,-1,0,1,13.45209396,1570406712,Ticket,f302efad56537b85b3d54303fb81c33e94994271d7d13520e00c1457c43a8de1
f302efad56537b85b3d54303fb81c33e94994271d7d13520e00c1457c43a8de1,1,4,1,13.45209396,1570406580,Regular,87cb5212c897c7dcd5abbf80c5540221cf1ceab74aea31ff3f99e745cfb1434b
f302efad56537b85b3d54303fb81c33e94994271d7d13520e00c1457c43a8de1,1,1,1,13.45209396,1570406580,Regular,4d1d2f803f9e75d5386101adf2799f504957c62abe90217e01e5226d4351e00a
f302efad56537b85b3d54303fb81c33e94994271d7d13520e00c1457c43a8de1,1,2,1,13.45209396,1570406580,Regular,39c3bb3500f7b1cf58773906a888abcb6cb7c0dc40ef2bd47d679dae4e77dfa2
f302efad56537b85b3d54303fb81c33e94994271d7d13520e00c1457c43a8de1,1,5,1,13.45209396,1570406580,Regular,3142d866ea03c4aeecf2fcdc9af5929daba7edbf49c0553b1df934b723a4f20d
f302efad56537b85b3d54303fb81c33e94994271d7d13520e00c1457c43a8de1,1,3,1,13.45209396,1570406580,Regular,df06e034b3643207325260fd13af791bc1af9fe47ea87fcbd07f1d52e80275b0
f302efad56537b85b3d54303fb81c33e94994271d7d13520e00c1457c43a8de1,1,0,1,13.45209396,1570406580,Regular,87cb5212c897c7dcd5abbf80c5540221cf1ceab74aea31ff3f99e745cfb1434b
