tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e,-1,23,1,1.7,1545078378,Regular,e106b6d909136bd056098590f6cef9506b4384918ba378a89cff5e3218c856ee
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,11,1,1.65588522,1545078023,Regular,64e558714e0c61e9c5108678f464cdcdf6ebf8b25dd32ba9833374404c6d44c2
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,208,1,1.7,1545078023,Regular,6ba5e57a6456f55cede2a0d7b3d655f1a36dcfb0756d348c6a7a3c4afd2219bd
64e558714e0c61e9c5108678f464cdcdf6ebf8b25dd32ba9833374404c6d44c2,1,2,1,1.65588522,1534540320,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,546,1,1.68514851,1534177300,Regular,6b421d134b211689a56338d983af7d2141709a1185c6830d8039885df1654b21
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1086,1,1.68514851,1534177300,Regular,4384947a303b0d0c1d231de43699200972d18a304fb5f8c359d146e80afb8741
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1231,1,1.68514851,1534177300,Regular,48d39964c2cd0b9e96cfcd0854d0c90953f7a4be6e71128a2f93d31b80178c49
4384947a303b0d0c1d231de43699200972d18a304fb5f8c359d146e80afb8741,1,2,1,1.68514851,1534045110,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
6b421d134b211689a56338d983af7d2141709a1185c6830d8039885df1654b21,1,2,1,1.68514851,1533924845,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
48d39964c2cd0b9e96cfcd0854d0c90953f7a4be6e71128a2f93d31b80178c49,1,2,1,1.68514851,1533899083,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
6ba5e57a6456f55cede2a0d7b3d655f1a36dcfb0756d348c6a7a3c4afd2219bd,1,2,1,1.7,1533837562,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
e106b6d909136bd056098590f6cef9506b4384918ba378a89cff5e3218c856ee,1,2,1,1.7,1533760138,Vote,eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e
a5cc40300cb2631d95118d5f60bf21a52ab23a1182aec52287bac6c5d4a18f38,-1,1,1,1.0923796,1533758839,Regular,6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208
6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208,1,20,1,1.0923796,1533758822,Regular,a5cc40300cb2631d95118d5f60bf21a52ab23a1182aec52287bac6c5d4a18f38
