tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
609600a7209fb76b693c67163972a78e89f11a1398578f562d7ebc570698d50c,-1,2,1,9.55285999,1571837504,Regular,53a649c6c6e8264531c24e944ce1cb676d705016a40ef2e42a1ec9e6473c1ed9
67ad5b6394847f7c2d10eb83452d36001d86211df8e5cca9707eafec56178d69,-1,6,1,9.56398884,1567456789,Regular,f01dd36556de2895cb374f7ec54d658db2fec6cba3eb7383acd12c30b8d77dd7
075c57096a2db452d49a9d222d0bb8d7ebc455ab197556c07609d2a7f38254a1,-1,0,1,9.55285999,1541241264,Regular,dca823f8a4d22b8e6bffe30bdd158019042991084eaa992a71dc3eb9aa2d9979
dca823f8a4d22b8e6bffe30bdd158019042991084eaa992a71dc3eb9aa2d9979,1,2,1,9.55285999,1541239712,Vote,075c57096a2db452d49a9d222d0bb8d7ebc455ab197556c07609d2a7f38254a1
f607922cdabe4cba487ead2586dfbea61360698b267b9fdff3d2c6421ac77b6e,-1,0,1,9.55285999,1541176648,Regular,860b7e972b00d819991b8c5951c9a6814771f654a2d239fa2fab0dfc4eecc06c
860b7e972b00d819991b8c5951c9a6814771f654a2d239fa2fab0dfc4eecc06c,1,2,1,9.55285999,1541174355,Vote,f607922cdabe4cba487ead2586dfbea61360698b267b9fdff3d2c6421ac77b6e
53a649c6c6e8264531c24e944ce1cb676d705016a40ef2e42a1ec9e6473c1ed9,1,2,1,9.55285999,1541072734,Vote,609600a7209fb76b693c67163972a78e89f11a1398578f562d7ebc570698d50c
8b71a51849ade10891e1670ce95881c9a27fdc9bfbdf620ec6d78b90c9964d6f,-1,0,1,9.56398884,1541071202,Regular,3218a79310f2683f4fa813a63a8ba84d6829d5ebade2ef09c31640669b05880c
3218a79310f2683f4fa813a63a8ba84d6829d5ebade2ef09c31640669b05880c,1,2,1,9.56398884,1541069759,Vote,8b71a51849ade10891e1670ce95881c9a27fdc9bfbdf620ec6d78b90c9964d6f
86bb1f61805c77ebac5f69474affb7f898e76f5a752cc9652ca2e21f9d83cd02,-1,1,1,9.56398884,1540996734,Regular,9ae116a07b1e030c7d6cc5c44fa86b9eef20415c5b23942cb90af6bd5346e349
9ae116a07b1e030c7d6cc5c44fa86b9eef20415c5b23942cb90af6bd5346e349,1,2,1,9.56398884,1540994136,Vote,86bb1f61805c77ebac5f69474affb7f898e76f5a752cc9652ca2e21f9d83cd02
b2bfc57b5df78ef9fc40b06b46fdafc4510b354101a51f57abf7c7979764d57d,-1,0,1,9.56398884,1540952913,Regular,738b1850aa712b3475cf2ae2cb3772f0accddc4202bb94c968c2738653b79e53
738b1850aa712b3475cf2ae2cb3772f0accddc4202bb94c968c2738653b79e53,1,2,1,9.56398884,1540951596,Vote,b2bfc57b5df78ef9fc40b06b46fdafc4510b354101a51f57abf7c7979764d57d
