tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06,-1,11,1,18.83643059,1568575391,Regular,d2130ce3e9e885f1441a444a889aa19831ad10a8d32b49151d1efa9eb0b904ab
d2130ce3e9e885f1441a444a889aa19831ad10a8d32b49151d1efa9eb0b904ab,1,0,1,18.83643059,1568553661,Revocation,914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06
3fae6ef679ffb8d3dc1cb8acf124d1d00782e28c316445a04802cfe2a206a84b,-1,0,1,18.83648239,1568082982,Ticket,e7ed1a44b38d5e238ef7c5a03adce2995ab4908acd8cea49cc74721bc03a2154
5375c00c34f4abe83d00cdab2d0234547dbd4c569d1e229254d09955ca77f250,-1,0,1,18.83648239,1568082982,Ticket,e7ed1a44b38d5e238ef7c5a03adce2995ab4908acd8cea49cc74721bc03a2154
8e2a184473e5d3e2a33dbf61cd12382cc12d4b998d70e5479c353d12783aaaaa,-1,0,1,18.83648239,1568082982,Ticket,e7ed1a44b38d5e238ef7c5a03adce2995ab4908acd8cea49cc74721bc03a2154
c4580deb700c266788fdb5ed71dba1f1e0de2ec9b8357456d20c91715605025f,-1,0,1,18.83648239,1568082982,Ticket,e7ed1a44b38d5e238ef7c5a03adce2995ab4908acd8cea49cc74721bc03a2154
cc096c304dd40b70400c44018d2122f67706f5bbd5895732ca8c413618cd3225,-1,0,1,18.83648239,1568082982,Ticket,e7ed1a44b38d5e238ef7c5a03adce2995ab4908acd8cea49cc74721bc03a2154
e7ed1a44b38d5e238ef7c5a03adce2995ab4908acd8cea49cc74721bc03a2154,1,2,1,18.83648239,1568082593,Regular,c4580deb700c266788fdb5ed71dba1f1e0de2ec9b8357456d20c91715605025f
e7ed1a44b38d5e238ef7c5a03adce2995ab4908acd8cea49cc74721bc03a2154,1,3,1,18.83648239,1568082593,Regular,8e2a184473e5d3e2a33dbf61cd12382cc12d4b998d70e5479c353d12783aaaaa
e7ed1a44b38d5e238ef7c5a03adce2995ab4908acd8cea49cc74721bc03a2154,1,4,1,18.83648239,1568082593,Regular,3fae6ef679ffb8d3dc1cb8acf124d1d00782e28c316445a04802cfe2a206a84b
e7ed1a44b38d5e238ef7c5a03adce2995ab4908acd8cea49cc74721bc03a2154,1,1,1,18.83648239,1568082593,Regular,cc096c304dd40b70400c44018d2122f67706f5bbd5895732ca8c413618cd3225
e7ed1a44b38d5e238ef7c5a03adce2995ab4908acd8cea49cc74721bc03a2154,1,0,1,18.83648239,1568082593,Regular,5375c00c34f4abe83d00cdab2d0234547dbd4c569d1e229254d09955ca77f250
