tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f6d09ef07a17fee6d5ff25ba6aff6dbc3af78f26d9a9d3cedd691eaf1d21f3a,-1,28,1,21.29891364,1573044154,Regular,22a59fd4fff6018d77767a9ca62dda7c21cc0f0076cb6c1484c2c27ec3351165
8ac1f84014ee259161efe08cdff767c868093ce123032dc9444eb8e43307e259,-1,82,1,0.23289889,1573029110,Regular,ff79abe0f19f6bc1bdb8ca2877639c2a900ae38af768e2df9f74ae5eeabdbf76
3753be63e35461de478d52a1f3d619b439d898b4da2692f46f888ce91dd46db2,-1,7,1,0.90758212,1573020106,Regular,f53a772f891cfe73b9f0ab66b16db31c65e0edc2df04e5722e23539cd6bd16dd
f351fed7f5313d49b2256c926e85524a288d557a7ed9394f450b2e675069330c,-1,0,1,0.90403813,1572722443,Regular,c0f3c7129312464cf696a0a2470d9aae286b8b1440199ebdb9eb40ba39776e33
23b2ebd33565a28f91259875be659790cc5f4aea04ce9b478949f82d9f8cb2bc,-1,0,1,2.38465726,1572722076,Regular,6314063354dc0f6202d5fbbd0717abe21b1efd7a6ec57b5746814205bec4971f
22a59fd4fff6018d77767a9ca62dda7c21cc0f0076cb6c1484c2c27ec3351165,1,13,1,21.29891364,1572721010,Regular,9f6d09ef07a17fee6d5ff25ba6aff6dbc3af78f26d9a9d3cedd691eaf1d21f3a
f53a772f891cfe73b9f0ab66b16db31c65e0edc2df04e5722e23539cd6bd16dd,1,4,1,0.90758212,1572721010,Regular,3753be63e35461de478d52a1f3d619b439d898b4da2692f46f888ce91dd46db2
ff79abe0f19f6bc1bdb8ca2877639c2a900ae38af768e2df9f74ae5eeabdbf76,1,15,1,0.23289889,1572721010,Regular,8ac1f84014ee259161efe08cdff767c868093ce123032dc9444eb8e43307e259
6314063354dc0f6202d5fbbd0717abe21b1efd7a6ec57b5746814205bec4971f,1,24,1,2.38465726,1572719648,Regular,23b2ebd33565a28f91259875be659790cc5f4aea04ce9b478949f82d9f8cb2bc
c0f3c7129312464cf696a0a2470d9aae286b8b1440199ebdb9eb40ba39776e33,1,26,1,0.90403813,1572719648,Regular,f351fed7f5313d49b2256c926e85524a288d557a7ed9394f450b2e675069330c
