tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
035ab2499409cbc7ad2441652bc1ca73f3ef948ffa36ddbfcc3dcebd2bca2dad,-1,0,1,0.05160218,1553322628,Ticket,c5c792130b63bc2066c7d89596988b74139963ad7ca5ba0dad1fedfb8c490844
035ab2499409cbc7ad2441652bc1ca73f3ef948ffa36ddbfcc3dcebd2bca2dad,-1,1,1,52.35821746,1553322628,Ticket,c5c792130b63bc2066c7d89596988b74139963ad7ca5ba0dad1fedfb8c490844
22b94b427c5a0e95d85578efbf42855217e973aeeb85cb8673bb08fbe2a43dee,-1,1,1,52.35821746,1553322628,Ticket,c5c792130b63bc2066c7d89596988b74139963ad7ca5ba0dad1fedfb8c490844
22b94b427c5a0e95d85578efbf42855217e973aeeb85cb8673bb08fbe2a43dee,-1,0,1,0.05160218,1553322628,Ticket,c5c792130b63bc2066c7d89596988b74139963ad7ca5ba0dad1fedfb8c490844
fe9b64e71d8a4e670e3c1a5fa78948f351d53ea679227e5322c9c0d3bfeded76,-1,0,1,0.05160218,1553322628,Ticket,c5c792130b63bc2066c7d89596988b74139963ad7ca5ba0dad1fedfb8c490844
fe9b64e71d8a4e670e3c1a5fa78948f351d53ea679227e5322c9c0d3bfeded76,-1,1,1,52.35821746,1553322628,Ticket,c5c792130b63bc2066c7d89596988b74139963ad7ca5ba0dad1fedfb8c490844
c5c792130b63bc2066c7d89596988b74139963ad7ca5ba0dad1fedfb8c490844,1,5,1,52.35821746,1553322605,Regular,fe9b64e71d8a4e670e3c1a5fa78948f351d53ea679227e5322c9c0d3bfeded76
c5c792130b63bc2066c7d89596988b74139963ad7ca5ba0dad1fedfb8c490844,1,0,1,0.05160218,1553322605,Regular,22b94b427c5a0e95d85578efbf42855217e973aeeb85cb8673bb08fbe2a43dee
c5c792130b63bc2066c7d89596988b74139963ad7ca5ba0dad1fedfb8c490844,1,1,1,52.35821746,1553322605,Regular,22b94b427c5a0e95d85578efbf42855217e973aeeb85cb8673bb08fbe2a43dee
c5c792130b63bc2066c7d89596988b74139963ad7ca5ba0dad1fedfb8c490844,1,2,1,0.05160218,1553322605,Regular,035ab2499409cbc7ad2441652bc1ca73f3ef948ffa36ddbfcc3dcebd2bca2dad
c5c792130b63bc2066c7d89596988b74139963ad7ca5ba0dad1fedfb8c490844,1,3,1,52.35821746,1553322605,Regular,035ab2499409cbc7ad2441652bc1ca73f3ef948ffa36ddbfcc3dcebd2bca2dad
c5c792130b63bc2066c7d89596988b74139963ad7ca5ba0dad1fedfb8c490844,1,4,1,0.05160218,1553322605,Regular,fe9b64e71d8a4e670e3c1a5fa78948f351d53ea679227e5322c9c0d3bfeded76
