tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44e4c426e82c556aee4e705400d6f8ca86bdc599864519fb16ef14e974a27420,-1,12,1,0.1,1572724381,Regular,1917f6d0aa71da0414fa075aab3aed575cfd3059d5ce407100cbd6e5a3c66bd9
700f0294d090b33e03c69f6c029c60aa6ea6e891267b7dd216023eb3a67110b4,-1,0,1,0.30000001,1572723123,Regular,186e0bb56c065abf8e8acf006dbe627806a8b31ba0cd27cca9dda2d70577d485
186e0bb56c065abf8e8acf006dbe627806a8b31ba0cd27cca9dda2d70577d485,1,0,1,0.30000001,1572251662,Regular,700f0294d090b33e03c69f6c029c60aa6ea6e891267b7dd216023eb3a67110b4
1917f6d0aa71da0414fa075aab3aed575cfd3059d5ce407100cbd6e5a3c66bd9,1,0,1,0.1,1572251438,Regular,44e4c426e82c556aee4e705400d6f8ca86bdc599864519fb16ef14e974a27420
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,108,1,0.1,1540074741,Regular,57832cb99c00313b32250427382ba34a2a2704e68935ae04c79a0df0e95087e4
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,77,1,0.2,1540074741,Regular,91a37fbcad179424f7200ff9cfbb9ae78376d06da6dcde286b41bcef4f440b91
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,85,1,2,1540074741,Regular,bc120c6a74f66eabf4e0b5ff7cf55b5be203e1541c96efcacb0a1fcea43c20a1
91a37fbcad179424f7200ff9cfbb9ae78376d06da6dcde286b41bcef4f440b91,1,1,1,0.2,1538763309,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
bc120c6a74f66eabf4e0b5ff7cf55b5be203e1541c96efcacb0a1fcea43c20a1,1,1,1,2,1538599904,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
57832cb99c00313b32250427382ba34a2a2704e68935ae04c79a0df0e95087e4,1,0,1,0.1,1538599290,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
