tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e31928d8e83e7cb36c484a99e7537f6d193140870514d980c163cf34b482194,-1,0,1,0.0515993,1553326062,Ticket,4114cd1ff76e1a88db8700fbc8b6113a8d95e06bbdda5df9db286ebc219b2358
1e31928d8e83e7cb36c484a99e7537f6d193140870514d980c163cf34b482194,-1,1,1,52.13655695,1553326062,Ticket,4114cd1ff76e1a88db8700fbc8b6113a8d95e06bbdda5df9db286ebc219b2358
778eedc8ceb5efef31789471f8a342d47713092fba564a6a486882742ac29133,-1,0,1,0.0515993,1553326062,Ticket,4114cd1ff76e1a88db8700fbc8b6113a8d95e06bbdda5df9db286ebc219b2358
778eedc8ceb5efef31789471f8a342d47713092fba564a6a486882742ac29133,-1,1,1,52.13655695,1553326062,Ticket,4114cd1ff76e1a88db8700fbc8b6113a8d95e06bbdda5df9db286ebc219b2358
c8022d769c5efc2c1bec8787c2785222fab8d618d8d7451cb9e8b6054c9c47b2,-1,1,1,52.13655695,1553326062,Ticket,4114cd1ff76e1a88db8700fbc8b6113a8d95e06bbdda5df9db286ebc219b2358
c8022d769c5efc2c1bec8787c2785222fab8d618d8d7451cb9e8b6054c9c47b2,-1,0,1,0.0515993,1553326062,Ticket,4114cd1ff76e1a88db8700fbc8b6113a8d95e06bbdda5df9db286ebc219b2358
4114cd1ff76e1a88db8700fbc8b6113a8d95e06bbdda5df9db286ebc219b2358,1,5,1,52.13655695,1553325712,Regular,778eedc8ceb5efef31789471f8a342d47713092fba564a6a486882742ac29133
4114cd1ff76e1a88db8700fbc8b6113a8d95e06bbdda5df9db286ebc219b2358,1,2,1,0.0515993,1553325712,Regular,c8022d769c5efc2c1bec8787c2785222fab8d618d8d7451cb9e8b6054c9c47b2
4114cd1ff76e1a88db8700fbc8b6113a8d95e06bbdda5df9db286ebc219b2358,1,3,1,52.13655695,1553325712,Regular,c8022d769c5efc2c1bec8787c2785222fab8d618d8d7451cb9e8b6054c9c47b2
4114cd1ff76e1a88db8700fbc8b6113a8d95e06bbdda5df9db286ebc219b2358,1,0,1,0.0515993,1553325712,Regular,1e31928d8e83e7cb36c484a99e7537f6d193140870514d980c163cf34b482194
4114cd1ff76e1a88db8700fbc8b6113a8d95e06bbdda5df9db286ebc219b2358,1,1,1,52.13655695,1553325712,Regular,1e31928d8e83e7cb36c484a99e7537f6d193140870514d980c163cf34b482194
4114cd1ff76e1a88db8700fbc8b6113a8d95e06bbdda5df9db286ebc219b2358,1,4,1,0.0515993,1553325712,Regular,778eedc8ceb5efef31789471f8a342d47713092fba564a6a486882742ac29133
