tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07101f8b9dd45de59d31b55e9474ae8072e2b5976e86c06b60cdca2c09448ae2,-1,14,1,15.72997477,1537651894,Regular,b3e4172b5a3a89cfa4d013b833b2f4ffd836608e20d0a7af9fadf87892afc8aa
b3e4172b5a3a89cfa4d013b833b2f4ffd836608e20d0a7af9fadf87892afc8aa,1,2,1,15.72997477,1537648076,Vote,07101f8b9dd45de59d31b55e9474ae8072e2b5976e86c06b60cdca2c09448ae2
d3f6f4a596446e17a6d4063b0e0e035161dd6ec986d4feeec95d74b99232a876,-1,1,1,15.74276709,1537429436,Regular,6abb8f9ae59a329797a70c9b611bd8111568a4100f79a8eca1e4dc99adf25516
6abb8f9ae59a329797a70c9b611bd8111568a4100f79a8eca1e4dc99adf25516,1,2,1,15.74276709,1537427146,Vote,d3f6f4a596446e17a6d4063b0e0e035161dd6ec986d4feeec95d74b99232a876
f273ee63881e09ac38abaa55522270bb3838e5a93a280694b83c8f2100749b13,-1,4,1,16.37424852,1537306662,Regular,c09210603c8bca56901e62c8f0e48ed6cc4b536aef53104c704b65f4f1a2304a
c09210603c8bca56901e62c8f0e48ed6cc4b536aef53104c704b65f4f1a2304a,1,2,1,16.37424852,1537303329,Vote,f273ee63881e09ac38abaa55522270bb3838e5a93a280694b83c8f2100749b13
31bdf320eab337a6ab769889ca25431853939b95cfe35d8c7451216d9554fe61,-1,9,1,16.37424852,1537301319,Regular,03e74ceb26baf25494a9a6a9736a9d014d4f1560b96ce6ee7dbf18faa8737058
03e74ceb26baf25494a9a6a9736a9d014d4f1560b96ce6ee7dbf18faa8737058,1,2,1,16.37424852,1537298175,Vote,31bdf320eab337a6ab769889ca25431853939b95cfe35d8c7451216d9554fe61
b6cac810af23a2f5fa8a603ba34d26db8333c28f958f3c14a36fe7cc4c1e2512,-1,17,1,15.75568734,1537294590,Regular,e2b092bf8f7dd35f924b59eaaf78ceb0618b3fddf031c1a0285da89e84f39bb9
e2b092bf8f7dd35f924b59eaaf78ceb0618b3fddf031c1a0285da89e84f39bb9,1,2,1,15.75568734,1537292111,Vote,b6cac810af23a2f5fa8a603ba34d26db8333c28f958f3c14a36fe7cc4c1e2512
cf2e3ab1d286a3b63c42d0999eca126f28718d05a036ece226eec854925e608f,-1,0,1,11.12649166,1537283013,Regular,55f925ba29cb316d60cc8539bec2ef4381b65ec31d74bb421294914a5fad6a01
55f925ba29cb316d60cc8539bec2ef4381b65ec31d74bb421294914a5fad6a01,1,20,1,11.12649166,1537281891,Regular,cf2e3ab1d286a3b63c42d0999eca126f28718d05a036ece226eec854925e608f
