tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b55f293bfaee429db7c56e707e70d3997f38a804442dacee8629aaa967554dc,-1,1,1,86.84769506,1571572152,Vote,0d76935995a2fbd2d8ea66cca3e31dea6e03a56385b9e34ebe846f5349593e32
5a777e2db0753ed070ddc2f32e313ff59ed93c1119a2dcca83df7872785b8d97,-1,1,1,87.22017158,1571428721,Regular,610c981aae2e40f68ff46f1f5a3120d9f94090f105f112a8275c9c0b97d7516e
610c981aae2e40f68ff46f1f5a3120d9f94090f105f112a8275c9c0b97d7516e,1,2,1,87.22017158,1571426324,Vote,5a777e2db0753ed070ddc2f32e313ff59ed93c1119a2dcca83df7872785b8d97
07a8b5f83db22f2f4bbe945b160d85ded2dc4c800f66c7ad974b69fb0542d414,-1,1,1,86.84769506,1571413839,Vote,c2110954c516d1de5f83b72a303610c3653975ee4a22926bf826a4b4aaefd378
92a4b88175927cf33682658abdd969270d5918681030de7fb0387d4f834533b9,-1,1,1,86.84769506,1571343708,Vote,3c59b8424be6ba7a5ac0447fe192f426b2af08d10e24f7a4f9ccf468ef2505b5
3c6c07c59da9c51571ab55b40740a51c21d754fd1003f31160b9451984b1b627,-1,1,1,86.84769506,1571306309,Vote,bf723522b749adadc14522d55a2001380e3284d08ac9b681744714cfd4c27d3a
0d76935995a2fbd2d8ea66cca3e31dea6e03a56385b9e34ebe846f5349593e32,1,0,1,86.84769506,1571294951,Ticket,6b55f293bfaee429db7c56e707e70d3997f38a804442dacee8629aaa967554dc
3c59b8424be6ba7a5ac0447fe192f426b2af08d10e24f7a4f9ccf468ef2505b5,1,0,1,86.84769506,1571294951,Ticket,92a4b88175927cf33682658abdd969270d5918681030de7fb0387d4f834533b9
bf723522b749adadc14522d55a2001380e3284d08ac9b681744714cfd4c27d3a,1,0,1,86.84769506,1571294951,Ticket,3c6c07c59da9c51571ab55b40740a51c21d754fd1003f31160b9451984b1b627
c2110954c516d1de5f83b72a303610c3653975ee4a22926bf826a4b4aaefd378,1,0,1,86.84769506,1571294951,Ticket,07a8b5f83db22f2f4bbe945b160d85ded2dc4c800f66c7ad974b69fb0542d414
