tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,475,1,10.96083921,1536616807,Regular,229b74260c02c68f9595de07a9db199d200fa4521526954d712384807a714ce5
ac715f04f5d6f6ea574f054e1012d3aa8ff18baa71117507d70648016d3c0c02,-1,6,1,10.9472599,1536331107,Regular,71bfcd22a2419aa55cf6c9dc13a32be1dcd1af27592afbbf0d5ca5768644b289
71bfcd22a2419aa55cf6c9dc13a32be1dcd1af27592afbbf0d5ca5768644b289,1,2,1,10.9472599,1536329481,Vote,ac715f04f5d6f6ea574f054e1012d3aa8ff18baa71117507d70648016d3c0c02
a0c405dcb3fe2ffde2c2fbd5c5212f75738945fb13f2594288df2d4930bdb654,-1,15,1,10.9472599,1536300210,Regular,48e65c0d235c7e39676efdb75b6b60dff262032f5d2100f3e03e3f9a62ef0dcf
48e65c0d235c7e39676efdb75b6b60dff262032f5d2100f3e03e3f9a62ef0dcf,1,2,1,10.9472599,1536290304,Vote,a0c405dcb3fe2ffde2c2fbd5c5212f75738945fb13f2594288df2d4930bdb654
6f0e096ccbc28701cd838881a0ec4f0939029990ab5ab57888f5d940eee5c59e,-1,6,1,10.9472599,1536277680,Regular,003f79613b7d1ad7feefc7eb6facd8b55ed7fd3ef7e2e827f69a995b8f31587b
003f79613b7d1ad7feefc7eb6facd8b55ed7fd3ef7e2e827f69a995b8f31587b,1,2,1,10.9472599,1536274983,Vote,6f0e096ccbc28701cd838881a0ec4f0939029990ab5ab57888f5d940eee5c59e
68cd866328d03c906cb479e7a8ba9b9a3c58c46141f690b9f904ae64c528b830,-1,36,1,10.96083921,1536154559,Regular,dc092431062f81ca5017a44deaeae6c09bde14bda03ca84d14cb839a2fdeffbf
4082528d794a1a9848853ccb0cb6f374c68372bb8f87f3b366ccebb326a759d8,-1,1,1,10.96083921,1536148141,Regular,342453886aa140f4f969d36839008a8340306c5f2fa922531811982df1480205
342453886aa140f4f969d36839008a8340306c5f2fa922531811982df1480205,1,2,1,10.96083921,1536146653,Vote,4082528d794a1a9848853ccb0cb6f374c68372bb8f87f3b366ccebb326a759d8
dc092431062f81ca5017a44deaeae6c09bde14bda03ca84d14cb839a2fdeffbf,1,2,1,10.96083921,1536116330,Vote,68cd866328d03c906cb479e7a8ba9b9a3c58c46141f690b9f904ae64c528b830
09b4daecb30cdef3356426ab866afd45e456e37ba3971826b8544ba8e00fb3e4,-1,10,1,10.96083921,1536108122,Regular,16d32baaabc0f0bc2c2e25b916eff5a79d894bb98fc037446c1ee85524d6a832
229b74260c02c68f9595de07a9db199d200fa4521526954d712384807a714ce5,1,2,1,10.96083921,1536107721,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
16d32baaabc0f0bc2c2e25b916eff5a79d894bb98fc037446c1ee85524d6a832,1,2,1,10.96083921,1536107310,Vote,09b4daecb30cdef3356426ab866afd45e456e37ba3971826b8544ba8e00fb3e4
413fe77641c179b4fce2eda124165fceb2e693f0b19ce08673054fd5ffbdaacf,-1,0,1,9.58962948,1536092191,Ticket,2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d
2c1a8e0a51bdbd938a17be435ec10214d093878cc5a92fb87cb705d3b1c43f45,-1,0,1,9.58962948,1536091710,Ticket,2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d
57c67b6a60a575a004072508e1d460b51ca2c70e95cf1bf6b9cf121710677ce0,-1,0,1,9.58962948,1536091680,Ticket,2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d
898143dbe5e5238b47bc89aecb453375016fa3fd77789f18b3eafdc2436076f9,-1,0,1,9.58962948,1536091680,Ticket,2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d
95335e530f9fabd6b70bdbaffc33d298cc08a487c682ea6860c0a1385bb8679d,-1,0,1,9.58962948,1536091362,Ticket,2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d
e8891e545cd17187be8f53870145089f5cf01eb41e155dea8bd82572fbdcc950,-1,0,1,9.58962948,1536091362,Ticket,2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d
dc82c0ad02efa55266d44988553a9a2cbaccab2e0fe908f11e8ace234edce8ca,-1,0,1,9.58962948,1536090669,Ticket,2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d
39650e4f1ee8097aea30ff2f694234a2565d4794af58d1543342b878c0574620,-1,0,1,9.58962948,1536090661,Ticket,2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d
8dbc36a8e5722a66a01ebc044e74dd493adbdfeb51fed696e6120ea63a31b6d4,-1,0,1,9.58962948,1536090661,Ticket,2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d
f0abbb646ea47125d52cd1c01b81aab6763ecd83f851a574bf821ff62e0226a4,-1,0,1,9.58962948,1536090661,Ticket,2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d
