tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9,-1,16,1,32.69717024,1570432901,Regular,527a8a7975fbde8025742bd5108e54d9bac36ce853e33e71a1ff3390f3867abf
917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f,-1,9,1,32.69717024,1570420522,Regular,698e63f46f772a263dfde0c9c5dec7c870a2beee2e072581407a444e85432c65
917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f,-1,8,1,32.70104624,1570420522,Regular,9bb8d364c68573085fb22e437569f0a6916d3795c21a58f694b61f2ef6122965
698e63f46f772a263dfde0c9c5dec7c870a2beee2e072581407a444e85432c65,1,2,1,32.69717024,1570234573,Vote,917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f
527a8a7975fbde8025742bd5108e54d9bac36ce853e33e71a1ff3390f3867abf,1,2,1,32.69717024,1570176742,Vote,7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9
9bb8d364c68573085fb22e437569f0a6916d3795c21a58f694b61f2ef6122965,1,2,1,32.70104624,1570097400,Vote,917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f
f33794f1a27e56163ec48e072258b35e64f4a76e5182240f332e8dd0f0076ed0,-1,0,1,32.70104624,1570008038,Regular,2403ed625bfbeab88f8b617756db47f295c045f0d23f87181d58ee2ab8eaca0f
2403ed625bfbeab88f8b617756db47f295c045f0d23f87181d58ee2ab8eaca0f,1,2,1,32.70104624,1570005886,Vote,f33794f1a27e56163ec48e072258b35e64f4a76e5182240f332e8dd0f0076ed0
ac0f8e134c11cd08d4c7beef35be09826cde6df5627db52e3b363c7bc57eddd4,-1,1,1,32.30956968,1569987341,Vote,394b2fa37f7b396d9411d36fe6fd8cbfdfa2d029f6d1cf644d47ae102b69b286
c0367edab7d1bad8c93e6de4df78716224e53ba0ac8c45db1ff16a94e3189037,-1,1,1,32.70104624,1569979749,Regular,2a823dc6dfb6f4fd92efca8eac0a80456340119924faace175629e77571a5c52
2a823dc6dfb6f4fd92efca8eac0a80456340119924faace175629e77571a5c52,1,2,1,32.70104624,1569978937,Vote,c0367edab7d1bad8c93e6de4df78716224e53ba0ac8c45db1ff16a94e3189037
9f570dddcbd6085f2fc1406be707f5799cc19a7948a262abcac2d1941f6d6328,-1,0,1,32.70104624,1569977499,Regular,fa3d26c27ea42853afd7af0e58b2b3b2fcc2b6640c049dde143331628fab43ab
fa3d26c27ea42853afd7af0e58b2b3b2fcc2b6640c049dde143331628fab43ab,1,2,1,32.70104624,1569976570,Vote,9f570dddcbd6085f2fc1406be707f5799cc19a7948a262abcac2d1941f6d6328
394b2fa37f7b396d9411d36fe6fd8cbfdfa2d029f6d1cf644d47ae102b69b286,1,0,1,32.30956968,1569891789,Ticket,ac0f8e134c11cd08d4c7beef35be09826cde6df5627db52e3b363c7bc57eddd4
