tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0c878b150d67822f99463883cc619ae085668c498cb98de2eb115a53f0d0f86,-1,1,1,66.11445038,1567963657,Vote,3b1416760b741d9d6edb854cf522c737485d1d97567c4e7427dd01ad9be7ae52
a68f8504d7835d8798fd50acb70d6f47a58d59c9cc5715470d63bade448a952a,-1,2,1,66.53416625,1567928340,Regular,288731015b2f1b4f3f3ad1a976a281a0e657bd462413a2ea8604316797b574c6
288731015b2f1b4f3f3ad1a976a281a0e657bd462413a2ea8604316797b574c6,1,2,1,66.53416625,1567919751,Vote,a68f8504d7835d8798fd50acb70d6f47a58d59c9cc5715470d63bade448a952a
b3c7e9a47f9bbd07c4b71b9e76bdff6da74c1e8ba92042871b1f92e87fa98bcc,-1,1,1,66.11445038,1567855689,Vote,93690a73515f04427367e7b72592d9ca0e8f69003769ba33e94cade258fda676
d951a5794fd14585d1164b81b7951306a95ae32910ef222e0ef940ae472cad98,-1,1,1,66.11445038,1567843568,Vote,3f7ac6860bb80ca6186bdae51611b60fe1e98b22362291d96c7a778ccab32538
cbda1078fc58a486a6e3e81d940542bdf508346324eb6f659a56102bb05ecbcf,-1,0,1,66.11445038,1567771041,Revocation,e0d688e5407a255e649ec048a0802c9878d3e0dfffc3cd1434624110bb8a2bfa
522ae0b3919cc68ab6109a6682067aa12ea2421d0428ee5dac9311ad36a57c88,-1,0,1,66.11445038,1567770276,Revocation,b7264477f9c41324b6b45bb868e0ca1ecec839da0b6664f5ca5bc906a95d79d2
222b0f9bef08a57608d2955fcc7e255aca268bb491570d491c72ac2c797f60c3,-1,1,1,66.11445038,1567769656,Vote,61b9fa56f7d69479deafbb62a08dadc198be176e5ffd58569730414cfca8f125
7decb94ef3d8296b215c6f7b2547a34689da34dd16260518dcd410f3147278f4,-1,1,1,66.11445038,1567768601,Vote,4d4e88c56f2ff4919f48625522ef0e862bcd5b8eca3c870ab2cee3a2a182485c
82ecc3d223cf4cdcb6c31ef872adb0a0afdee28847ab9aa2851680e267958d68,-1,1,1,66.11445038,1567768506,Vote,092db513791a2a5d3ce99a0fc2d74fd349ac31b5928d98ebfe6c882a65779fbc
c76d90521ccd82159c24ba9df2d0ca15ffa5acb48648d787a3eb112eec15ad99,-1,0,1,66.11445038,1567768322,Revocation,6fe5eef66d8ae5fe10b7b556c9aef5e35227f7dd994e1a2a7237dfe7baecf81a
98ccae2e6caf67f521f2e161ec3e3af9bd7d5f4269a6e993b549d3ae478e6502,-1,1,1,66.11445038,1567767642,Vote,346ba2a215f900fbe7c028f9583ddbefed0eab81caaea9a8424c19a73a8dfa89
9deb6c9747bb819aba27f8363054b985627c41f7213c7cb76c433d4fc1e5e305,-1,0,1,66.11445038,1567767553,Revocation,4da0c5c101fffe3c8757345ce263b842912758df9a7c36ca9d6b1d09601d854e
092db513791a2a5d3ce99a0fc2d74fd349ac31b5928d98ebfe6c882a65779fbc,1,0,1,66.11445038,1567767314,Ticket,82ecc3d223cf4cdcb6c31ef872adb0a0afdee28847ab9aa2851680e267958d68
346ba2a215f900fbe7c028f9583ddbefed0eab81caaea9a8424c19a73a8dfa89,1,0,1,66.11445038,1567767314,Ticket,98ccae2e6caf67f521f2e161ec3e3af9bd7d5f4269a6e993b549d3ae478e6502
3b1416760b741d9d6edb854cf522c737485d1d97567c4e7427dd01ad9be7ae52,1,0,1,66.11445038,1567767314,Ticket,e0c878b150d67822f99463883cc619ae085668c498cb98de2eb115a53f0d0f86
3f7ac6860bb80ca6186bdae51611b60fe1e98b22362291d96c7a778ccab32538,1,0,1,66.11445038,1567767314,Ticket,d951a5794fd14585d1164b81b7951306a95ae32910ef222e0ef940ae472cad98
4d4e88c56f2ff4919f48625522ef0e862bcd5b8eca3c870ab2cee3a2a182485c,1,0,1,66.11445038,1567767314,Ticket,7decb94ef3d8296b215c6f7b2547a34689da34dd16260518dcd410f3147278f4
4da0c5c101fffe3c8757345ce263b842912758df9a7c36ca9d6b1d09601d854e,1,0,1,66.11445038,1567767314,Ticket,9deb6c9747bb819aba27f8363054b985627c41f7213c7cb76c433d4fc1e5e305
61b9fa56f7d69479deafbb62a08dadc198be176e5ffd58569730414cfca8f125,1,0,1,66.11445038,1567767314,Ticket,222b0f9bef08a57608d2955fcc7e255aca268bb491570d491c72ac2c797f60c3
6fe5eef66d8ae5fe10b7b556c9aef5e35227f7dd994e1a2a7237dfe7baecf81a,1,0,1,66.11445038,1567767314,Ticket,c76d90521ccd82159c24ba9df2d0ca15ffa5acb48648d787a3eb112eec15ad99
93690a73515f04427367e7b72592d9ca0e8f69003769ba33e94cade258fda676,1,0,1,66.11445038,1567767314,Ticket,b3c7e9a47f9bbd07c4b71b9e76bdff6da74c1e8ba92042871b1f92e87fa98bcc
b7264477f9c41324b6b45bb868e0ca1ecec839da0b6664f5ca5bc906a95d79d2,1,0,1,66.11445038,1567767314,Ticket,522ae0b3919cc68ab6109a6682067aa12ea2421d0428ee5dac9311ad36a57c88
e0d688e5407a255e649ec048a0802c9878d3e0dfffc3cd1434624110bb8a2bfa,1,0,1,66.11445038,1567767314,Ticket,cbda1078fc58a486a6e3e81d940542bdf508346324eb6f659a56102bb05ecbcf
