tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cec3fa3deb48645726404e6d2af0016ec1dc480e79c8dfc45c6a8cda0a2300c,-1,5,1,0.44793505,1595884668,Regular,e4a76c8ebd40f4aefaef6c5f78cec054ee6cf55c4e34742ba18149a74e9b883e
4cb5f3515b795ed68163ce5dbf60361a094e1673dc41865c5e9745dd4be29074,-1,5,1,0.00316067,1595882744,Regular,0c5d99434503700db7a064fb01d6d28ef3e0ca673c972b88f320c7ea9d3f885b
29e11fd3ea66404d8467156567690bbb2e30f76b067d85b056f968e5f3511226,-1,4,1,9.80358008,1595878389,Regular,b7e842c643699b2f581a9363d32b4fe9fbf0a730a551de2b00c5ba9c81023573
cd70cf249d51e98af0fe1513ef927971a84d25131aa15c28b9bc360cb7f7d1fc,-1,0,1,163.1409634,1595874204,Regular,b9beaa9ac9dac45163e96c2e134510a11369485928f1d140e120305c6e4077f8
f0d5f6bdddf2f3e09c6d4b46d5da78188d6156c2dcfac871ab3af78819e3d233,-1,2,1,0.00303399,1595856034,Regular,7d67dc5b7087c3973f5ca2608e2b4408110c4f0791dc6bc4bfda12afd6bacee1
0c5d99434503700db7a064fb01d6d28ef3e0ca673c972b88f320c7ea9d3f885b,1,0,1,0.00316067,1595852177,Regular,4cb5f3515b795ed68163ce5dbf60361a094e1673dc41865c5e9745dd4be29074
ad21536ccb383738d35d8f5be274d44253141ea2c67f19517e5ad5517c913007,-1,4,1,11.40932192,1595852177,Regular,b7e842c643699b2f581a9363d32b4fe9fbf0a730a551de2b00c5ba9c81023573
b9beaa9ac9dac45163e96c2e134510a11369485928f1d140e120305c6e4077f8,1,1,1,163.1409634,1595851907,Regular,cd70cf249d51e98af0fe1513ef927971a84d25131aa15c28b9bc360cb7f7d1fc
7d67dc5b7087c3973f5ca2608e2b4408110c4f0791dc6bc4bfda12afd6bacee1,1,40,1,0.00303399,1595851612,Regular,f0d5f6bdddf2f3e09c6d4b46d5da78188d6156c2dcfac871ab3af78819e3d233
b7e842c643699b2f581a9363d32b4fe9fbf0a730a551de2b00c5ba9c81023573,1,7,1,11.40932192,1595851612,Regular,ad21536ccb383738d35d8f5be274d44253141ea2c67f19517e5ad5517c913007
b7e842c643699b2f581a9363d32b4fe9fbf0a730a551de2b00c5ba9c81023573,1,14,1,9.80358008,1595851612,Regular,29e11fd3ea66404d8467156567690bbb2e30f76b067d85b056f968e5f3511226
e4a76c8ebd40f4aefaef6c5f78cec054ee6cf55c4e34742ba18149a74e9b883e,1,12,1,0.44793505,1595851612,Regular,0cec3fa3deb48645726404e6d2af0016ec1dc480e79c8dfc45c6a8cda0a2300c
