tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71c7d82dd31b3fb2a2512840cc9657e1de6770f20c74037458098ef45c1f02e8,-1,3,1,28.84503951,1552635508,Regular,828424bd66fd5603966fb90c23f6e81a42a0966b722157cb8717215e98689e3a
828424bd66fd5603966fb90c23f6e81a42a0966b722157cb8717215e98689e3a,1,2,1,28.84503951,1552632668,Vote,71c7d82dd31b3fb2a2512840cc9657e1de6770f20c74037458098ef45c1f02e8
ad6525374cdb1698567df75501d7fb97223888d12f8f8b38a58ec1f59702141c,-1,1,1,28.11955029,1552540620,Vote,461054a284bcfc99589b01df2741fc9c372e900082030818046f0797d2899531
5f00b73fa2791c5ae6cb9c410be721d3adaff2f47f4bd7a2be093f88098f105f,-1,1,1,28.11955029,1552531964,Vote,a28558677f600fcf0f73554047ede6d77dfcf8556ad37793a06d8850f24818cd
d34e165f6c3aceb1970c848d9c98ae69b0df74cb8b016779df24e7d8dd8201a9,-1,1,1,28.84503951,1552482811,Regular,493dab3cf544f10d42e288b2fcd4c67822d7d60791011934ad76f6f8447e3392
493dab3cf544f10d42e288b2fcd4c67822d7d60791011934ad76f6f8447e3392,1,2,1,28.84503951,1552480625,Vote,d34e165f6c3aceb1970c848d9c98ae69b0df74cb8b016779df24e7d8dd8201a9
7a4c614bdc062d200c6107474e8b8cdb0c66bd6e274b287894070ab5d0f1bb4e,-1,1,1,28.11955029,1552417401,Vote,9880a6eac60f743d46fb5b783892f4b0d7e0784b1e929f96d391f0a601bc2656
58ac70cfca547ca566011cf8e6a783b72a98bf99588d1b4676e0178fcd6f881c,-1,6,1,28.84503951,1552403395,Regular,ed941bb7f5515f7bfa433385430e6bdf858c702131c7f6afd61c5ebe43caecf6
ed941bb7f5515f7bfa433385430e6bdf858c702131c7f6afd61c5ebe43caecf6,1,2,1,28.84503951,1552402075,Vote,58ac70cfca547ca566011cf8e6a783b72a98bf99588d1b4676e0178fcd6f881c
461054a284bcfc99589b01df2741fc9c372e900082030818046f0797d2899531,1,0,1,28.11955029,1552392760,Ticket,ad6525374cdb1698567df75501d7fb97223888d12f8f8b38a58ec1f59702141c
9880a6eac60f743d46fb5b783892f4b0d7e0784b1e929f96d391f0a601bc2656,1,0,1,28.11955029,1552392760,Ticket,7a4c614bdc062d200c6107474e8b8cdb0c66bd6e274b287894070ab5d0f1bb4e
a28558677f600fcf0f73554047ede6d77dfcf8556ad37793a06d8850f24818cd,1,0,1,28.11955029,1552392760,Ticket,5f00b73fa2791c5ae6cb9c410be721d3adaff2f47f4bd7a2be093f88098f105f
