tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eda90cd8e758ffdd6380c24c6223f8142394e120505540bae6317c6024e47d43,-1,0,1,14.10062518,1572992038,Regular,db3a8738e1ecb9f63e2c05fada1f4e4c2c39ae547de950e81cfe19d2a2ebb6d7
2b55e8a1fbee8c75ee8e2be9361bb93fb6c97c55595d4a418c7959fcfc0289e7,-1,7,1,0.33935754,1572991165,Regular,612261d85e9d83e7286d820e5084f73261e9838727ebcbd43277ded4debc9b32
5ed715325519a9ac356c6b8626bc84ca74c87e3045122b04a4f2d82ec8ce3694,-1,0,1,3.36318164,1572991165,Regular,733383394c7b4aff29554bc25ee43246701e750fcb93e8d724c66436fe2822ce
5ed715325519a9ac356c6b8626bc84ca74c87e3045122b04a4f2d82ec8ce3694,-1,2,1,3.36318164,1572991165,Regular,eb4b91fbb4110c5772a0fd673cde95c9957c92027f2393b169efaf6a21b7c9bb
aa4b6149306b849ce23cb30361d9647bc9ec0009eecf5080f6bdc8dc8e3bb48d,-1,2,1,0.67880178,1572991165,Regular,7e35b9fb701f662d28b6d62d69caf76d7492e564f2899efc8ae4309bef46d6ca
612261d85e9d83e7286d820e5084f73261e9838727ebcbd43277ded4debc9b32,1,21,1,0.33935754,1572990319,Regular,2b55e8a1fbee8c75ee8e2be9361bb93fb6c97c55595d4a418c7959fcfc0289e7
733383394c7b4aff29554bc25ee43246701e750fcb93e8d724c66436fe2822ce,1,6,1,3.36318164,1572990319,Regular,5ed715325519a9ac356c6b8626bc84ca74c87e3045122b04a4f2d82ec8ce3694
7e35b9fb701f662d28b6d62d69caf76d7492e564f2899efc8ae4309bef46d6ca,1,13,1,0.67880178,1572990319,Regular,aa4b6149306b849ce23cb30361d9647bc9ec0009eecf5080f6bdc8dc8e3bb48d
db3a8738e1ecb9f63e2c05fada1f4e4c2c39ae547de950e81cfe19d2a2ebb6d7,1,22,1,14.10062518,1572990319,Regular,eda90cd8e758ffdd6380c24c6223f8142394e120505540bae6317c6024e47d43
eb4b91fbb4110c5772a0fd673cde95c9957c92027f2393b169efaf6a21b7c9bb,1,19,1,3.36318164,1572990319,Regular,5ed715325519a9ac356c6b8626bc84ca74c87e3045122b04a4f2d82ec8ce3694
