tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9b19823f95a155a29e48b7f1fc50c6a8deee75afdaff79c6dfb5d1b0610f575,-1,2,1,32.23252106,1552317671,Regular,0fcc7863471e2490d1a285c7d0d92a1b1b0d495e232ca9ff352b25fedadf186c
0fcc7863471e2490d1a285c7d0d92a1b1b0d495e232ca9ff352b25fedadf186c,1,2,1,32.23252106,1552316495,Vote,f9b19823f95a155a29e48b7f1fc50c6a8deee75afdaff79c6dfb5d1b0610f575
3f67a72e7aa77ecdfd173d0fb8b98730fd0cd2380a62967ecc1ee87bbaef7583,-1,0,1,31.49980675,1552297651,Ticket,a90fc43ba9a4636d9424dea20b67214b1e6272aa9c9e1028583bff2b409287ff
5cb047b48e459b14cf166761c108e09bf24035af9bce4cae5b6536ad9d5fad7c,-1,0,1,31.49980675,1552297651,Ticket,a90fc43ba9a4636d9424dea20b67214b1e6272aa9c9e1028583bff2b409287ff
61f464713bc9b519996403c38df9c9a13cb92cffb369d3e58e1232fed8222813,-1,0,1,31.49980675,1552297651,Ticket,a90fc43ba9a4636d9424dea20b67214b1e6272aa9c9e1028583bff2b409287ff
b063824d250e26ebb756a7744b4b1ff551770d5be7c266a7479376e8b0999a9d,-1,0,1,31.49980675,1552297651,Ticket,a90fc43ba9a4636d9424dea20b67214b1e6272aa9c9e1028583bff2b409287ff
d64e47d7477aed988feff8a67331862bf1292b07198cc73875b34a35d5183a8a,-1,0,1,31.49980675,1552297651,Ticket,a90fc43ba9a4636d9424dea20b67214b1e6272aa9c9e1028583bff2b409287ff
a90fc43ba9a4636d9424dea20b67214b1e6272aa9c9e1028583bff2b409287ff,1,3,1,31.49980675,1552297603,Regular,3f67a72e7aa77ecdfd173d0fb8b98730fd0cd2380a62967ecc1ee87bbaef7583
a90fc43ba9a4636d9424dea20b67214b1e6272aa9c9e1028583bff2b409287ff,1,0,1,31.49980675,1552297603,Regular,d64e47d7477aed988feff8a67331862bf1292b07198cc73875b34a35d5183a8a
a90fc43ba9a4636d9424dea20b67214b1e6272aa9c9e1028583bff2b409287ff,1,2,1,31.49980675,1552297603,Regular,b063824d250e26ebb756a7744b4b1ff551770d5be7c266a7479376e8b0999a9d
a90fc43ba9a4636d9424dea20b67214b1e6272aa9c9e1028583bff2b409287ff,1,4,1,31.49980675,1552297603,Regular,5cb047b48e459b14cf166761c108e09bf24035af9bce4cae5b6536ad9d5fad7c
a90fc43ba9a4636d9424dea20b67214b1e6272aa9c9e1028583bff2b409287ff,1,1,1,31.49980675,1552297603,Regular,61f464713bc9b519996403c38df9c9a13cb92cffb369d3e58e1232fed8222813
