tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470081538f90925f2f35d392ecab3ad26501ca759374c8c18009f8607170c8ec,-1,14,1,17.68422634,1568556557,Regular,485f54ee48e8ec73d96b2036434a825ba8dfdb2bf6d621e2040b560da08bad10
485f54ee48e8ec73d96b2036434a825ba8dfdb2bf6d621e2040b560da08bad10,1,0,1,17.68422634,1568551441,Revocation,470081538f90925f2f35d392ecab3ad26501ca759374c8c18009f8607170c8ec
0e2549569ee026f9d4abc67bdaf767f11419878df811ff9902854e04bc701d2f,-1,0,1,17.68427814,1568008845,Ticket,8ee97d7bbe8c02dc6a3d97cf7579ac708bb406dfb709a2aa8e1de42176a69c35
6b207148f9f10abfb4a4cfd4076f64cc2fecb3c1e765e2ab31b4aff1f7846429,-1,0,1,17.68427814,1568008845,Ticket,8ee97d7bbe8c02dc6a3d97cf7579ac708bb406dfb709a2aa8e1de42176a69c35
75a435bce069f6b5100084a4f2c743efcf85dc6aa0af352d22f76f26c6910a26,-1,0,1,17.68427814,1568008845,Ticket,8ee97d7bbe8c02dc6a3d97cf7579ac708bb406dfb709a2aa8e1de42176a69c35
9799c26ca338af9be23156d6ebbc1f2c665a5dc23e91e654595076635325caa8,-1,0,1,17.68427814,1568008845,Ticket,8ee97d7bbe8c02dc6a3d97cf7579ac708bb406dfb709a2aa8e1de42176a69c35
fe1a2d35d54a0662e532d76232864dca77856badc4ff6415efa92db871f72e82,-1,0,1,17.68427814,1568008845,Ticket,8ee97d7bbe8c02dc6a3d97cf7579ac708bb406dfb709a2aa8e1de42176a69c35
8ee97d7bbe8c02dc6a3d97cf7579ac708bb406dfb709a2aa8e1de42176a69c35,1,2,1,17.68427814,1568008239,Regular,0e2549569ee026f9d4abc67bdaf767f11419878df811ff9902854e04bc701d2f
8ee97d7bbe8c02dc6a3d97cf7579ac708bb406dfb709a2aa8e1de42176a69c35,1,0,1,17.68427814,1568008239,Regular,75a435bce069f6b5100084a4f2c743efcf85dc6aa0af352d22f76f26c6910a26
8ee97d7bbe8c02dc6a3d97cf7579ac708bb406dfb709a2aa8e1de42176a69c35,1,3,1,17.68427814,1568008239,Regular,6b207148f9f10abfb4a4cfd4076f64cc2fecb3c1e765e2ab31b4aff1f7846429
8ee97d7bbe8c02dc6a3d97cf7579ac708bb406dfb709a2aa8e1de42176a69c35,1,1,1,17.68427814,1568008239,Regular,9799c26ca338af9be23156d6ebbc1f2c665a5dc23e91e654595076635325caa8
8ee97d7bbe8c02dc6a3d97cf7579ac708bb406dfb709a2aa8e1de42176a69c35,1,4,1,17.68427814,1568008239,Regular,fe1a2d35d54a0662e532d76232864dca77856badc4ff6415efa92db871f72e82
