tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63ac1b8d3a40b12bfe166e5857ceabc7f5cdd0fbed499dac03d4d972901e1d73,-1,1,1,1.11111,1594716682,Regular,082706d4929d843d5eac6feffd2726894daed24340837d542e93fc8545e6a352
5b1efb6924a8548ac9a99619c4e2c34ae9c6d3b71b816e6a953eaa62891e804e,-1,1,1,1.11111,1594715844,Regular,a575cf6787e396327f7904a7f3eb3ac275e1d1e6b9d081be6187c3bea2ce85a6
a575cf6787e396327f7904a7f3eb3ac275e1d1e6b9d081be6187c3bea2ce85a6,1,0,1,1.11111,1573006053,Regular,5b1efb6924a8548ac9a99619c4e2c34ae9c6d3b71b816e6a953eaa62891e804e
082706d4929d843d5eac6feffd2726894daed24340837d542e93fc8545e6a352,1,11,1,1.11111,1573004825,Regular,63ac1b8d3a40b12bfe166e5857ceabc7f5cdd0fbed499dac03d4d972901e1d73
22917dcb036f4f9bad229bece9b27a1f8cc4413c8de87c32657cce0976f69119,-1,4,1,0.21008311,1573004825,Regular,538ffb3b2675f432289fb679c72a79b48a1d8897e925bb1275c27095e93c7b00
2cbed665552b81996624026d8f62f9a52a15fc3e35e29aaa46041fa98e89d8d4,1,5,1,1.11111,1573004825,Regular,
538ffb3b2675f432289fb679c72a79b48a1d8897e925bb1275c27095e93c7b00,1,10,1,0.21008311,1573004825,Regular,22917dcb036f4f9bad229bece9b27a1f8cc4413c8de87c32657cce0976f69119
538ffb3b2675f432289fb679c72a79b48a1d8897e925bb1275c27095e93c7b00,-1,0,1,1.11111,1573004825,Regular,c6ef7baac1e807ed0475093503a8fca8731ec6de9b180d8af22d936f07f66c11
c6ef7baac1e807ed0475093503a8fca8731ec6de9b180d8af22d936f07f66c11,1,31,1,1.11111,1571196213,Regular,538ffb3b2675f432289fb679c72a79b48a1d8897e925bb1275c27095e93c7b00
c6ef7baac1e807ed0475093503a8fca8731ec6de9b180d8af22d936f07f66c11,-1,23,1,1.11111,1571196213,Regular,9d1ad9608f4b352d361ff1363a9fc4ec17cf32b8b840109b3a79e00674f8bacf
c6ef7baac1e807ed0475093503a8fca8731ec6de9b180d8af22d936f07f66c11,-1,27,1,1.11111,1571196213,Regular,30fa7cdbd7cac3678116f6c8468d2bd1cf2dd1ab415cf75cb6b26dfb02fade26
30fa7cdbd7cac3678116f6c8468d2bd1cf2dd1ab415cf75cb6b26dfb02fade26,1,28,1,1.11111,1570534431,Regular,c6ef7baac1e807ed0475093503a8fca8731ec6de9b180d8af22d936f07f66c11
9d1ad9608f4b352d361ff1363a9fc4ec17cf32b8b840109b3a79e00674f8bacf,1,5,1,1.11111,1570534431,Regular,c6ef7baac1e807ed0475093503a8fca8731ec6de9b180d8af22d936f07f66c11
108bfb128d2d8116363774d0232043090a996f88bc220d1b6e1bbabf0d6d659f,-1,6,1,0.01,1568948809,Regular,1163f9d4cd737e2af79d5d0d28190b4d5d098f499fa243f3c1089855314e5fd1
1163f9d4cd737e2af79d5d0d28190b4d5d098f499fa243f3c1089855314e5fd1,1,241,1,0.01,1568619319,Regular,108bfb128d2d8116363774d0232043090a996f88bc220d1b6e1bbabf0d6d659f
5766df1bbe558febc40ce3927023f8f2e4be368aecff8adb30a2a58ee4d62628,-1,6,1,0.01,1568186507,Regular,def69f004ff32e8f2a4a11b52ae5e727f0a9109dfc9f012ba71903ff787043f7
def69f004ff32e8f2a4a11b52ae5e727f0a9109dfc9f012ba71903ff787043f7,1,118,1,0.01,1566974027,Regular,5766df1bbe558febc40ce3927023f8f2e4be368aecff8adb30a2a58ee4d62628
