tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1095,1,13.41462155,1536616807,Regular,f7e4d02c93d270df62a87defc667d3417ab0d5570b71f0102b9245fd87985aee
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,226,1,13.40090645,1536616807,Regular,e52766f0e60c5f0af4a8655c03624794c90ca8a595fc4a6a45568ed8412e6ce1
e52766f0e60c5f0af4a8655c03624794c90ca8a595fc4a6a45568ed8412e6ce1,1,2,1,13.40090645,1536103562,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
8d777e209579f5b92416db5f575ef261657b13e99e46ebd018d4ee92be8c74b6,-1,6,1,13.40090645,1535981196,Regular,9f55cb6a814b4a9e90086b5f669ff136625b6e56333385bcca46376c776e9c1e
9f55cb6a814b4a9e90086b5f669ff136625b6e56333385bcca46376c776e9c1e,1,2,1,13.40090645,1535978830,Vote,8d777e209579f5b92416db5f575ef261657b13e99e46ebd018d4ee92be8c74b6
ab51324ac69edbe54b6328eef48b3fccfb26c11db94cc54faf6e318a8c1dc300,-1,6,1,13.41462155,1535895447,Regular,3355f14bcefd336ba5d47ac38afc4d614120d6b647614d2dd841f5878532695b
3355f14bcefd336ba5d47ac38afc4d614120d6b647614d2dd841f5878532695b,1,2,1,13.41462155,1535893968,Vote,ab51324ac69edbe54b6328eef48b3fccfb26c11db94cc54faf6e318a8c1dc300
d4c7b2afafb2b26ab5ccd391cca0419813751fd8923e5ebb71fe2fe8430fa67e,-1,4,1,13.41462155,1535873556,Regular,f23bbd33307b0e14a5e1aa4d9b800e7f3c6505c1234cceed2f34746067679817
f23bbd33307b0e14a5e1aa4d9b800e7f3c6505c1234cceed2f34746067679817,1,2,1,13.41462155,1535872309,Vote,d4c7b2afafb2b26ab5ccd391cca0419813751fd8923e5ebb71fe2fe8430fa67e
c1f0f2cae9fd818a17e0d8a2b43ef66f6c456c4d0a75f895a143ca02f892d114,-1,20,1,13.41462155,1535841129,Regular,0ddde4269c996593264dc05376c9f2258a7c32c04dff250d398f11f7e03c58cb
aae528b5435ca6b08467ededdc0b6868836a70cd147312e71506bd5a89bc25e9,-1,18,1,13.41462155,1535837871,Regular,f30d9bfd49b65fd5cd83482ee28e1c6aecd61296fe491051836d6c75482158af
0ddde4269c996593264dc05376c9f2258a7c32c04dff250d398f11f7e03c58cb,1,2,1,13.41462155,1535825933,Vote,c1f0f2cae9fd818a17e0d8a2b43ef66f6c456c4d0a75f895a143ca02f892d114
f30d9bfd49b65fd5cd83482ee28e1c6aecd61296fe491051836d6c75482158af,1,2,1,13.41462155,1535825660,Vote,aae528b5435ca6b08467ededdc0b6868836a70cd147312e71506bd5a89bc25e9
f7e4d02c93d270df62a87defc667d3417ab0d5570b71f0102b9245fd87985aee,1,2,1,13.41462155,1535805332,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
4a2af8c10d8a5a0f3a25fde012709353bad8e701480a636f46df200cf9c51eed,-1,0,1,12.02969672,1535784412,Ticket,7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2
