tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06,-1,31,1,18.83643059,1568575391,Regular,e8f6ef4aca437d74c86dbd8e5be2490055e2f7bb250506bdf03336d1f85de4ac
8676b4b0f8de71b7335d5b8ec54e25de3698b813ef5e92dfd05d4dc67ad5db16,-1,1,1,18.83643059,1568574737,Regular,ffbeed9cfd52015d104ddf25a7b95728ad82216fd8c4eb54a7da58dd84bd8e93
3d964f0f5391a63e1401bd723bb2ebee6ab60a54f8d587ad80f1891252aa4868,-1,0,1,18.83645259,1568553057,Revocation,a86129f17af0113b85a1113d1588f9a4a10c72cd70d50b2e2f4b70698de4ab94
8c34b4cd1af9f400b670af2a2a08fe42d0666cf63b1c16597c750e0fc580aec6,-1,0,1,18.83645259,1568553057,Revocation,7f84136a0ab0ccf8375009469b735f0b7f48d512a9fc6cad7c80d23a22aface6
e8f6ef4aca437d74c86dbd8e5be2490055e2f7bb250506bdf03336d1f85de4ac,1,0,1,18.83643059,1568550840,Revocation,914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06
ffbeed9cfd52015d104ddf25a7b95728ad82216fd8c4eb54a7da58dd84bd8e93,1,0,1,18.83643059,1568550840,Revocation,8676b4b0f8de71b7335d5b8ec54e25de3698b813ef5e92dfd05d4dc67ad5db16
2830ffd1cdfe829c00869db1d3d525d9a5e4b7768bbc08c941e2e1a7c2d3d35b,-1,0,1,18.83645259,1568549959,Revocation,a98bb961e9532bb1916b136017954a70b0f671739d2f56bf97dd693f0f6b799a
20d0feaf6f98568dbc5dbd09463a47976c2021d7108aa28a592c298d9cbcb8d3,-1,1,1,18.83645259,1568146961,Vote,8d40db0543aae8d001c647a582086e29df27f39e12237e4dc86579f026da5629
91fe5fa824bee53003762cf90428361ed4b2c7267028668a1c75c62b9bc4cdc1,-1,1,1,18.83645259,1568144484,Vote,97fd0d1ae46d89b64c7a4d58bcb05c6669efc8464868f2663f00d122eb6028c1
7f84136a0ab0ccf8375009469b735f0b7f48d512a9fc6cad7c80d23a22aface6,1,0,1,18.83645259,1568071291,Ticket,8c34b4cd1af9f400b670af2a2a08fe42d0666cf63b1c16597c750e0fc580aec6
8d40db0543aae8d001c647a582086e29df27f39e12237e4dc86579f026da5629,1,0,1,18.83645259,1568071291,Ticket,20d0feaf6f98568dbc5dbd09463a47976c2021d7108aa28a592c298d9cbcb8d3
97fd0d1ae46d89b64c7a4d58bcb05c6669efc8464868f2663f00d122eb6028c1,1,0,1,18.83645259,1568071291,Ticket,91fe5fa824bee53003762cf90428361ed4b2c7267028668a1c75c62b9bc4cdc1
a86129f17af0113b85a1113d1588f9a4a10c72cd70d50b2e2f4b70698de4ab94,1,0,1,18.83645259,1568071291,Ticket,3d964f0f5391a63e1401bd723bb2ebee6ab60a54f8d587ad80f1891252aa4868
a98bb961e9532bb1916b136017954a70b0f671739d2f56bf97dd693f0f6b799a,1,0,1,18.83645259,1568071291,Ticket,2830ffd1cdfe829c00869db1d3d525d9a5e4b7768bbc08c941e2e1a7c2d3d35b
