tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,991,1,0.00050603,1596065358,Regular,fca83b6979c1d70bea72e1a44e2c5ec0a9b59da26ac6e08ca1d65399bcbd27c9
e96064dec821440f66f5008f75c13db5d34c432168dc1a7f078942eb4836d1b2,-1,1,1,0.00316067,1595895652,Regular,a2e8b1af8a99c8cc22562b9e7f8b0ebbaf7f19b8dd22d1cecc540389154205ed
b84e575c77784f427ac3c9e19c96c3906f73351823b1f5d1c1475ca9c686dc4c,-1,10,1,0.00589643,1595893048,Regular,7d67dc5b7087c3973f5ca2608e2b4408110c4f0791dc6bc4bfda12afd6bacee1
056f7b4948ade13d80bb925649c9fbe1bd608fbbdd72aeb971cefdb0735c6174,-1,8,1,2.67702947,1595876334,Regular,8f99642a0cce426ff1563f7444f223458a76a4911b6d21eeea70a0abd7f9ce8d
61fc0b1a0257ac8b654d9770de0bb0ed5bc8c2b0f5653e54ef20f81d194c9de0,-1,0,1,97.30729554,1595866543,Regular,2d084fa603cc4c435fd834ffcc5622c22603ff90ed392fc11b87828bd815a722
e99d968bf0e8a4786f77ccb7d159765f21436bd229da16fbede5a034ab7ed136,-1,4,1,0.00303399,1595860027,Regular,7d67dc5b7087c3973f5ca2608e2b4408110c4f0791dc6bc4bfda12afd6bacee1
2d084fa603cc4c435fd834ffcc5622c22603ff90ed392fc11b87828bd815a722,1,1,1,97.30729554,1595852177,Regular,61fc0b1a0257ac8b654d9770de0bb0ed5bc8c2b0f5653e54ef20f81d194c9de0
fca83b6979c1d70bea72e1a44e2c5ec0a9b59da26ac6e08ca1d65399bcbd27c9,1,1,1,0.00050603,1595852177,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
8f99642a0cce426ff1563f7444f223458a76a4911b6d21eeea70a0abd7f9ce8d,1,1,1,2.67702947,1595851907,Regular,056f7b4948ade13d80bb925649c9fbe1bd608fbbdd72aeb971cefdb0735c6174
a2e8b1af8a99c8cc22562b9e7f8b0ebbaf7f19b8dd22d1cecc540389154205ed,1,1,1,0.00316067,1595851907,Regular,e96064dec821440f66f5008f75c13db5d34c432168dc1a7f078942eb4836d1b2
7d67dc5b7087c3973f5ca2608e2b4408110c4f0791dc6bc4bfda12afd6bacee1,1,25,1,0.00589643,1595851612,Regular,b84e575c77784f427ac3c9e19c96c3906f73351823b1f5d1c1475ca9c686dc4c
7d67dc5b7087c3973f5ca2608e2b4408110c4f0791dc6bc4bfda12afd6bacee1,1,34,1,0.00303399,1595851612,Regular,e99d968bf0e8a4786f77ccb7d159765f21436bd229da16fbede5a034ab7ed136
