tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44b4bca288ca4294c4d0b80c8f393fa19e4a01092a7f1d9db749eccae1a83336,-1,14,1,73.25356848,1568575187,Regular,52199e75e71a739bc3b7d2103864713c72c4fe676d685f025fbacd77dc7efba4
52199e75e71a739bc3b7d2103864713c72c4fe676d685f025fbacd77dc7efba4,1,0,1,73.25356848,1568549959,Revocation,44b4bca288ca4294c4d0b80c8f393fa19e4a01092a7f1d9db749eccae1a83336
f3ecbf954d5ce4b59ac445ab303349a3a2b56c153f08e7b3699d72ceadf4f174,-1,1,1,73.25359048,1567962010,Vote,2eddbd26e2b5b5eb309a614dd4e9323c3313918bf3234c192f7a7311c70be26b
dd2944adc35e16095446df9fc329f470b74679df479b008f394d52dbba7b94a1,-1,6,1,73.6775035,1567854908,Regular,fcfba7eaba74a2639582d47e5f986c7fde5f56c8d8117806b3449f48126800e6
fcfba7eaba74a2639582d47e5f986c7fde5f56c8d8117806b3449f48126800e6,1,2,1,73.6775035,1567853851,Vote,dd2944adc35e16095446df9fc329f470b74679df479b008f394d52dbba7b94a1
54f1f2fa47933a85b8f428679894ae5138871e4231d3c0680e87d5a345039a76,-1,5,1,73.6775035,1567825364,Regular,63018149fc301d342cc8489fe9e99fd1f1f1317b4d0602bbc0a28c45063a57ce
63018149fc301d342cc8489fe9e99fd1f1f1317b4d0602bbc0a28c45063a57ce,1,2,1,73.6775035,1567817470,Vote,54f1f2fa47933a85b8f428679894ae5138871e4231d3c0680e87d5a345039a76
4ccbad426cd97403355d6ca9edce4ae50d7597f147779314990d3d15d8687880,-1,1,1,73.25359048,1567782331,Vote,12bf6d91b47f464214f64af7c6cf892207a3bedc8686773ec2ab36a35161885a
67021ef0c819a0aa72cba435ddd2f662d070828b2198cd7ade2c6f9e4b8c1eb1,-1,10,1,73.25356848,1567777112,Regular,f8aa5d3a1aa3f84d2a0957fa08e178a1bed186a047f787c781f6fa6154bbc450
f8aa5d3a1aa3f84d2a0957fa08e178a1bed186a047f787c781f6fa6154bbc450,1,0,1,73.25356848,1567771041,Revocation,67021ef0c819a0aa72cba435ddd2f662d070828b2198cd7ade2c6f9e4b8c1eb1
12bf6d91b47f464214f64af7c6cf892207a3bedc8686773ec2ab36a35161885a,-1,0,1,73.25362028,1567768841,Ticket,6ef54bd50a7a5ba253b42b88fc9f8d6d8b1e63624ab8f5be7f6b2ab8396c6510
12bf6d91b47f464214f64af7c6cf892207a3bedc8686773ec2ab36a35161885a,1,0,1,73.25359048,1567768841,Ticket,4ccbad426cd97403355d6ca9edce4ae50d7597f147779314990d3d15d8687880
2eddbd26e2b5b5eb309a614dd4e9323c3313918bf3234c192f7a7311c70be26b,-1,0,1,73.25362028,1567768841,Ticket,6ef54bd50a7a5ba253b42b88fc9f8d6d8b1e63624ab8f5be7f6b2ab8396c6510
2eddbd26e2b5b5eb309a614dd4e9323c3313918bf3234c192f7a7311c70be26b,1,0,1,73.25359048,1567768841,Ticket,f3ecbf954d5ce4b59ac445ab303349a3a2b56c153f08e7b3699d72ceadf4f174
6ef54bd50a7a5ba253b42b88fc9f8d6d8b1e63624ab8f5be7f6b2ab8396c6510,1,1,1,73.25362028,1567768838,Regular,2eddbd26e2b5b5eb309a614dd4e9323c3313918bf3234c192f7a7311c70be26b
6ef54bd50a7a5ba253b42b88fc9f8d6d8b1e63624ab8f5be7f6b2ab8396c6510,1,0,1,73.25362028,1567768838,Regular,12bf6d91b47f464214f64af7c6cf892207a3bedc8686773ec2ab36a35161885a
