tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b8e24297e72a251a813154287bad3dfd385f2ce0ac943d4a779c78d442a9507,-1,1,1,49.99648836,1570917026,Vote,fecd1c185434b337446b757649f11dcdb55b044ec082cda6be45a3f4d117754b
a261f626605a937c4f6ab1a2a0c1438e230fbf80448cb16fddeb8e0d6d923786,-1,1,1,50.37645165,1570714464,Regular,1bc870e233c525766a1ef5d2abbe41343bd8b211287baa800e1cc1b17a8a4725
1bc870e233c525766a1ef5d2abbe41343bd8b211287baa800e1cc1b17a8a4725,1,2,1,50.37645165,1570712073,Vote,a261f626605a937c4f6ab1a2a0c1438e230fbf80448cb16fddeb8e0d6d923786
1a58e5cd8b8a457a2c10c12ebcea69345aa5df542a431d7599c2259eb88538fb,-1,4,1,50.37645165,1570698304,Regular,b38a762800302db5bd33b7312677715a473ae368929c73aa80d712152a11a4a5
b38a762800302db5bd33b7312677715a473ae368929c73aa80d712152a11a4a5,1,2,1,50.37645165,1570696028,Vote,1a58e5cd8b8a457a2c10c12ebcea69345aa5df542a431d7599c2259eb88538fb
7ece54e6d3cbf2c2289427b67159862363a5fa0bfa4e91590dc8a301c0bbc968,-1,3,1,50.37645165,1570695590,Regular,8d326ffbce711ea20da363a7d3c2d09331a4bc907ddff6fb494de547df04ddad
8d326ffbce711ea20da363a7d3c2d09331a4bc907ddff6fb494de547df04ddad,1,2,1,50.37645165,1570693441,Vote,7ece54e6d3cbf2c2289427b67159862363a5fa0bfa4e91590dc8a301c0bbc968
c7c4f6f415178c9cc5daa7a96cea4c09e2f3d426c00172fce61bb4401be69f77,-1,1,1,49.99648836,1570692785,Vote,b1f0517d74027175eacd0c8ab89fbbd9d3f35a4049e7260c25c13d105af9cf1d
c0e20fedeba968fbf891939d66892fefeea3335529b3a97aed33ac1df4804122,-1,1,1,49.99648836,1570678098,Vote,78ba429d80b052c97bbca5554072541181a8a7fdfa173fc48c7fcd59a62c3dfe
78ba429d80b052c97bbca5554072541181a8a7fdfa173fc48c7fcd59a62c3dfe,1,0,1,49.99648836,1570675598,Ticket,c0e20fedeba968fbf891939d66892fefeea3335529b3a97aed33ac1df4804122
b1f0517d74027175eacd0c8ab89fbbd9d3f35a4049e7260c25c13d105af9cf1d,1,0,1,49.99648836,1570675598,Ticket,c7c4f6f415178c9cc5daa7a96cea4c09e2f3d426c00172fce61bb4401be69f77
fecd1c185434b337446b757649f11dcdb55b044ec082cda6be45a3f4d117754b,1,0,1,49.99648836,1570675598,Ticket,9b8e24297e72a251a813154287bad3dfd385f2ce0ac943d4a779c78d442a9507
