tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70ff776822a1b8cfe74a179b5db3be7197853c52550b0e8f4b1dc6cbfb95a9f3,-1,1,1,38.15017517,1570422293,Regular,ea61ef329b164ea98c650bbc1516bd62e8d7e84b69f29bc229186c1fb197336f
ea61ef329b164ea98c650bbc1516bd62e8d7e84b69f29bc229186c1fb197336f,1,2,1,38.15017517,1570130008,Vote,70ff776822a1b8cfe74a179b5db3be7197853c52550b0e8f4b1dc6cbfb95a9f3
32a99123f167d1077ef3ea77d6e9eb24642b5adeb1faab4981804e5568d20b21,-1,1,1,37.76257461,1570069280,Vote,f71d7363da29b4d1dd390453d609af04f803bfe3cc965c3acdd717d13d97cb2d
c638592068547650628d57a54c12d71040bcc1fff0107b7736ad7ca4b7fd83e7,-1,1,1,37.76257461,1570001772,Vote,432c042251b2a76aeb386024ffa9e09eaed2e23cfb4d8a33cd04e8ea4d048c98
ba6539e010899a36e8220db8e35ec11c77d86c7376504fb381fba8259a187ad0,-1,1,1,37.76257461,1569997252,Vote,58fcd2bc22b6f7d4b20a9bef6ac3b614f406094ac15c8151910f761e0f12e8e0
e01ab431c7bdacf4124eef3c290795466b1ba1d895841d7f4f05281d9ff7797e,-1,2,1,38.15405117,1569989687,Regular,d05ad3a5dd5c2eaf2a46c9baa6ab35bf7f7dacaa20fa480f6b247efa2c997b25
d05ad3a5dd5c2eaf2a46c9baa6ab35bf7f7dacaa20fa480f6b247efa2c997b25,1,2,1,38.15405117,1569988697,Vote,e01ab431c7bdacf4124eef3c290795466b1ba1d895841d7f4f05281d9ff7797e
f541b981d6e510694d719b447ca981ed58a1922987dfde9e898961b6faa1d91c,-1,3,1,38.15405117,1569983506,Regular,2c9bf0184542dc1ccf297d11127f8e7f631edf874e8020eb90574cd374831c5a
2c9bf0184542dc1ccf297d11127f8e7f631edf874e8020eb90574cd374831c5a,1,2,1,38.15405117,1569983062,Vote,f541b981d6e510694d719b447ca981ed58a1922987dfde9e898961b6faa1d91c
a54306fff25ba025187cef95fede1261798908cbe7f0a91203ec09b858bd7b85,-1,17,1,38.15405117,1569981376,Regular,2bf582e96a9125677b2ae2eb17e0dce65920607720360c9d37ea762f5ab5227a
2bf582e96a9125677b2ae2eb17e0dce65920607720360c9d37ea762f5ab5227a,1,2,1,38.15405117,1569980155,Vote,a54306fff25ba025187cef95fede1261798908cbe7f0a91203ec09b858bd7b85
cb8819993c2eaf9e16d8b3617742018d54e021b219a50739d800b55e230ef8c3,-1,1,1,37.76257461,1569973695,Vote,d4e22c542a262980490571db8e72f3dcc8767035a59c4ed3e26a99f35096d026
849de9e78d70b4356831047c78f4248b9747b526b3e99799ad9a21f63f31fa69,-1,1,1,37.76257461,1569906147,Vote,fe9e8e3707c6c45af1bbc4b3bd8b80de08512dc9feff089109e2772c1ecaebcd
432c042251b2a76aeb386024ffa9e09eaed2e23cfb4d8a33cd04e8ea4d048c98,1,0,1,37.76257461,1569850508,Ticket,c638592068547650628d57a54c12d71040bcc1fff0107b7736ad7ca4b7fd83e7
58fcd2bc22b6f7d4b20a9bef6ac3b614f406094ac15c8151910f761e0f12e8e0,1,0,1,37.76257461,1569850508,Ticket,ba6539e010899a36e8220db8e35ec11c77d86c7376504fb381fba8259a187ad0
d4e22c542a262980490571db8e72f3dcc8767035a59c4ed3e26a99f35096d026,1,0,1,37.76257461,1569850508,Ticket,cb8819993c2eaf9e16d8b3617742018d54e021b219a50739d800b55e230ef8c3
f71d7363da29b4d1dd390453d609af04f803bfe3cc965c3acdd717d13d97cb2d,1,0,1,37.76257461,1569850508,Ticket,32a99123f167d1077ef3ea77d6e9eb24642b5adeb1faab4981804e5568d20b21
fe9e8e3707c6c45af1bbc4b3bd8b80de08512dc9feff089109e2772c1ecaebcd,1,0,1,37.76257461,1569850508,Ticket,849de9e78d70b4356831047c78f4248b9747b526b3e99799ad9a21f63f31fa69
