tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbacaf51f37f1a1c41f7904fe4d868cd9435e6934e00e3472751448b40acea8d,-1,21,1,15.38923542,1540246274,Regular,cbbcfc08d0c127da40dd67ee4da105c04d87e5cd881a26aa2ff7fa43c8ec2bf6
cbbcfc08d0c127da40dd67ee4da105c04d87e5cd881a26aa2ff7fa43c8ec2bf6,1,0,1,15.38923542,1538601038,Revocation,bbacaf51f37f1a1c41f7904fe4d868cd9435e6934e00e3472751448b40acea8d
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,189,1,16.50774572,1537280563,Regular,39dec6dab3c034abe602a8c5fe873374573e23a37385071fb616c53fc8c990eb
39dec6dab3c034abe602a8c5fe873374573e23a37385071fb616c53fc8c990eb,1,2,1,16.50774572,1537104039,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
b0cbc9c9a4581347e71d6947274f3b1cd3c2a871ae3841effee85abe199268ce,-1,20,1,16.70744931,1536958380,Regular,42ac09bcaee21fd2625d7f5ce911159823a6d85c8c099266e2b2d67deec17b9d
42ac09bcaee21fd2625d7f5ce911159823a6d85c8c099266e2b2d67deec17b9d,1,2,1,16.70744931,1536956610,Vote,b0cbc9c9a4581347e71d6947274f3b1cd3c2a871ae3841effee85abe199268ce
2516bf92aef32d6c50b710227e58fef880583de1de7b26576577fe79f6a602ae,-1,8,1,16.70744931,1536886747,Regular,6679f339e10c20c5a43591bece8e186496c990dc4934e2159338a925ee872d4e
6679f339e10c20c5a43591bece8e186496c990dc4934e2159338a925ee872d4e,1,2,1,16.70744931,1536880431,Vote,2516bf92aef32d6c50b710227e58fef880583de1de7b26576577fe79f6a602ae
40d4f14e53666c6a456d7f501613da83ac1ef421b105c7a4908e853f1d0adb49,-1,19,1,16.72062925,1536851572,Regular,ae3c645fdf88b6af1647418c7f72df7523b4b741d4d093be21cc47d276449de0
ae3c645fdf88b6af1647418c7f72df7523b4b741d4d093be21cc47d276449de0,1,2,1,16.72062925,1536849383,Vote,40d4f14e53666c6a456d7f501613da83ac1ef421b105c7a4908e853f1d0adb49
d61342574bb3079eb30f2790dbaa0571f7777e0804c5035ce58f5188add62059,-1,17,1,16.72062925,1536846576,Regular,147777ecc12e0f81861af0713eb141d5524896a93baebaf1acf2d7e5a1986e7b
147777ecc12e0f81861af0713eb141d5524896a93baebaf1acf2d7e5a1986e7b,1,2,1,16.72062925,1536846428,Vote,d61342574bb3079eb30f2790dbaa0571f7777e0804c5035ce58f5188add62059
e0a5ca64d44f34a4f050bbee23a4c8c50f8b10060f396794f71111007b169a6a,-1,13,1,16.72062925,1536836694,Regular,7a9fef775bd0e33e08d0c38e02305c8878e0310c2610c017912191ce25a0b77e
7a9fef775bd0e33e08d0c38e02305c8878e0310c2610c017912191ce25a0b77e,1,2,1,16.72062925,1536834123,Vote,e0a5ca64d44f34a4f050bbee23a4c8c50f8b10060f396794f71111007b169a6a
