tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f6a15e5fd389da3a0bf2e0291642a6a616744ec31336af6e2e2392963fd3d55,-1,1,1,52.32279028,1553310751,Vote,d172a91ae796916f624a7931640eb66220ada3357ac22e55d38424e8f9129504
8c95f74a408902bd0e6cef8223c7001572fffb465e3173b93d00327c349b89fb,-1,1,1,52.32279028,1552983292,Vote,5c25eec1baac19091e4fac06004f6078eb3f4de37b3f75d94765ec954a0e3ed2
630add42029f6a8f4ac7226e4b76b6d9e2d5f6136a57c8be2ccf6d69d22b41f5,-1,1,1,53.03398449,1552972502,Regular,7ed125502616c1113dd8d51d395b30924dcdbc0fa636a9d32a5f3b94b3f445a8
7ed125502616c1113dd8d51d395b30924dcdbc0fa636a9d32a5f3b94b3f445a8,1,2,1,53.03398449,1552970367,Vote,630add42029f6a8f4ac7226e4b76b6d9e2d5f6136a57c8be2ccf6d69d22b41f5
14f8afd552747605116dc6047131912c0e05a2a88c296fce1777fa16b121440e,-1,2,1,53.03398449,1552966740,Regular,da00994353fe76d6e6dbd74d1c0ecedcefd68ca4064caeb96e49dec05623d5e3
da00994353fe76d6e6dbd74d1c0ecedcefd68ca4064caeb96e49dec05623d5e3,1,2,1,53.03398449,1552964002,Vote,14f8afd552747605116dc6047131912c0e05a2a88c296fce1777fa16b121440e
1c4e19fdcb241edc7f0fa072d9ed597e7c4b5f2d73aab74c0afeea239fe15689,-1,1,1,52.32279028,1552959388,Vote,d519431c8e925cf1b51467f04f8aca4adef09c433db512922e340f503672e8ea
5c25eec1baac19091e4fac06004f6078eb3f4de37b3f75d94765ec954a0e3ed2,1,0,1,52.32279028,1552954733,Ticket,8c95f74a408902bd0e6cef8223c7001572fffb465e3173b93d00327c349b89fb
d172a91ae796916f624a7931640eb66220ada3357ac22e55d38424e8f9129504,1,0,1,52.32279028,1552954733,Ticket,1f6a15e5fd389da3a0bf2e0291642a6a616744ec31336af6e2e2392963fd3d55
d519431c8e925cf1b51467f04f8aca4adef09c433db512922e340f503672e8ea,1,0,1,52.32279028,1552954733,Ticket,1c4e19fdcb241edc7f0fa072d9ed597e7c4b5f2d73aab74c0afeea239fe15689
