tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8f8c4b6b8e0c3e97c28ea4c964ef788e7a1981c524e3aba2db415e291a51070,-1,1,1,13.45206416,1570960857,Vote,933ec3eb711f75bac29e8140193453816f97e6d45a66937e207697a84f961df6
d2c97078de61cfecd5e90da578152c5c7456275803f917786b070d6b284c0931,-1,1,1,13.45206416,1570703776,Vote,ce4ca50197521b2ebde4f766e99d6c0b804f838a77360866412ffac8a0c73567
c1b7c215f1982647e83e533256e5505b11d9eeb027c6ea019ebed4e3a4d5791f,-1,1,1,13.83202745,1570684075,Regular,1d824156ab7ae229294d36a140b233dead7c30e7109c6a6b4d2d129fdd14d2a3
1d824156ab7ae229294d36a140b233dead7c30e7109c6a6b4d2d129fdd14d2a3,1,2,1,13.83202745,1570681527,Vote,c1b7c215f1982647e83e533256e5505b11d9eeb027c6ea019ebed4e3a4d5791f
3803d9a2fcedc4f40ae46a8a2667bdd819d7d6ab9e2b1148bfe562c82d2abea9,-1,1,1,13.45206416,1570656099,Vote,ba78955c22f0e8d8fa0d2b74463674d302a38f0c1c5d0dd4a7960e2d0cd8c00f
cfb4b0902fd186a2ef058479a59055244df7b7fb4bd90d81e5e9810c25091794,-1,1,1,13.45206416,1570637684,Vote,b68e2c977efd9cfcc33f22a677deeb3e3802a0b2596a6363422231380ffc4620
56ea7682e900603fde8aaaaf29caa6fb51109179a50d65dc22a4682e92561f74,-1,2,1,13.83202745,1570618285,Regular,a7c2b7f8bb075256c02c64f8e2796e5084f1c89f42965046ab4244548680b022
a7c2b7f8bb075256c02c64f8e2796e5084f1c89f42965046ab4244548680b022,1,2,1,13.83202745,1570615875,Vote,56ea7682e900603fde8aaaaf29caa6fb51109179a50d65dc22a4682e92561f74
519f2db7bceb82450c829dfb8ed1cd4a20cc8567e1256dffaef6eb8240169437,-1,1,1,13.45206416,1570614715,Vote,2c47c7514a8e80af4f8c7c4d7205bd4ba615749e95a85764f368dd73d210776a
d92f09897490d486e722489b6b90cd426f734d30950b81ac95b967e1da68b0ec,-1,7,1,13.83202745,1570600790,Regular,2c4b6dfcf31e3aefb7de6f71b1a00db9f3f5cb87b74fb36b65c4fc0d792901a5
2c4b6dfcf31e3aefb7de6f71b1a00db9f3f5cb87b74fb36b65c4fc0d792901a5,1,2,1,13.83202745,1570598898,Vote,d92f09897490d486e722489b6b90cd426f734d30950b81ac95b967e1da68b0ec
dfe70dfc0c2704f2ee77fd8e5152128e6bf8425437dae7fbda8f5108b10f7495,-1,11,1,13.83582709,1570575020,Regular,be09124d105cfa504acfaf8ee22cdef6013b2541d75eb9e897f189043853468c
be09124d105cfa504acfaf8ee22cdef6013b2541d75eb9e897f189043853468c,1,2,1,13.83582709,1570572501,Vote,dfe70dfc0c2704f2ee77fd8e5152128e6bf8425437dae7fbda8f5108b10f7495
b5ad3b82266891b5915f13a3501fb4c68aabfbce0de9b0092adca2d58709f6f1,-1,26,1,13.83582709,1570559105,Regular,99f60bd4d0a71222ddc136e3cad0d1d72ca2f4c939a3fb72f82a3f15a0f89cdf
