tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6887ac8d7bca00bb9ee9a654bf111f9c88227a37f56b800e1dcea966358c7479,-1,3,1,13.82826544,1571076037,Regular,19ba6a1e9929e77e59934a3da2c6afda7ff66bc1c4137b99832db321db3c20a0
19ba6a1e9929e77e59934a3da2c6afda7ff66bc1c4137b99832db321db3c20a0,1,2,1,13.82826544,1571074055,Vote,6887ac8d7bca00bb9ee9a654bf111f9c88227a37f56b800e1dcea966358c7479
614373fae0b8855026c4fcfb0748510ed0c9aa493a4f4ee049e9c3c4f2e8ed58,-1,25,1,13.83582709,1570576318,Regular,8ea18bb5440278275c28a3aad099b06f359b20bbd43edbc8f896a795ede8dce7
8ea18bb5440278275c28a3aad099b06f359b20bbd43edbc8f896a795ede8dce7,1,2,1,13.83582709,1570573177,Vote,614373fae0b8855026c4fcfb0748510ed0c9aa493a4f4ee049e9c3c4f2e8ed58
f456804b4b015d4c42d5a1447b1db92d298a85abb2c2eba3414667c0a3f7ef07,-1,19,1,13.83582709,1570555044,Regular,c9b2f8b8473a5fabee5571329798ab21c921e261f87a1f0c53ab36ceb31f56c1
c9b2f8b8473a5fabee5571329798ab21c921e261f87a1f0c53ab36ceb31f56c1,1,2,1,13.83582709,1570552423,Vote,f456804b4b015d4c42d5a1447b1db92d298a85abb2c2eba3414667c0a3f7ef07
fa9db877e76d4c3ad14f6f4b10337169049b957170390c90efabf6e52143e7f2,-1,15,1,13.83582709,1570526505,Regular,2f335a14dc4adfe180e323a933eff1f9594f9f136f42e9148765c6229cdb2b73
2f335a14dc4adfe180e323a933eff1f9594f9f136f42e9148765c6229cdb2b73,1,2,1,13.83582709,1570524140,Vote,fa9db877e76d4c3ad14f6f4b10337169049b957170390c90efabf6e52143e7f2
93a20f4fd3c7b2288971133096c58b15b3ec38bed99c5f651981456da9d36c8d,-1,0,1,13.83582709,1570478133,Regular,527e4cd94bdef7502a2a67dcb567e7aa83e41421057e7e4e29595ce2bac7bf46
527e4cd94bdef7502a2a67dcb567e7aa83e41421057e7e4e29595ce2bac7bf46,1,2,1,13.83582709,1570476451,Vote,93a20f4fd3c7b2288971133096c58b15b3ec38bed99c5f651981456da9d36c8d
84e175422224e7f284369a86a391d167d2a7b199b12c6000ba7e1a9a8870da99,-1,2,1,13.83582709,1570424727,Regular,ce04f74fe560036ac552e226ef2b84f2e89689dbf2cf4784f47ff88a29eac438
ce04f74fe560036ac552e226ef2b84f2e89689dbf2cf4784f47ff88a29eac438,1,2,1,13.83582709,1570422667,Vote,84e175422224e7f284369a86a391d167d2a7b199b12c6000ba7e1a9a8870da99
ead982dda141c8529bc004ea19a33ffc507fb508f8d5a0dc60b890cade30af64,-1,0,1,13.45209396,1570403952,Ticket,2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762
985ed2a030f9abd523a7099e118bd922859847d4590c23fe83080210eb55a43a,-1,0,1,13.45209396,1570403607,Ticket,2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762
dafdf1358857ca3553bfb1f9de21d8b78c18a65c13d708f787aeae87f9cf6ff3,-1,0,1,13.45209396,1570403607,Ticket,2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762
7136fd1cf9beb7713cb561cee5b47f13fb5b0c7b6ba41f196402c5feedbecfb2,-1,0,1,13.45209396,1570403507,Ticket,2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762
ab704a9787cd8310fb410e6771cee230c13aee2423bea0178606fae587241196,-1,0,1,13.45209396,1570403507,Ticket,2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762
bebd22685634f762782ef57c0b678dd8a3a88a7108976a659bbbaeaea68fe3dd,-1,0,1,13.45209396,1570403507,Ticket,2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762
beccf36918a9b81dd7ac9c5576141edbafe59504f589e8ddb4614c02b55a3de9,-1,0,1,13.45209396,1570403507,Ticket,2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762
98efd9c3d8f4d04f9f2573eb0cc79fbb58a56b11032565ddfd869a523c87861b,-1,0,1,13.45209396,1570403473,Ticket,2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762
0807e213391d2245b5feeadae02c3a6d856d9ad4c2005ad08336d8c864bc1915,-1,0,1,13.45209396,1570403389,Ticket,2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762
ae45f79adc599fa74c9e2997f62c82bb425781f79c34b3d518040d19779d443a,-1,0,1,13.45209396,1570402491,Ticket,2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762
d49f0d98336f7649138a3cf1f44f6e74467ed89d8608a2ae3ee6da027fd01b13,-1,0,1,13.45209396,1570402491,Ticket,2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762
3d25ee39532ff20ddf35301a4d03c0efe966cef87e5cfa1a04bcbd11f790c43c,-1,0,1,13.45209396,1570402407,Ticket,2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762
640d1f1e90ee1b6244f354471445ffa6640fd4b2b8648304f337a670088282b4,-1,0,1,13.45209396,1570402407,Ticket,2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762
764b0694d09c95762c0a6d66ef1b226d821d44b77a8eddcbf64fb1f9b37696ea,-1,0,1,13.45209396,1570402407,Ticket,2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762
79c130a1fbc9cd8eadd608ca349dcb036ee7c02206d41db9caa1715fa29b2152,-1,0,1,13.45209396,1570402407,Ticket,2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762
a7a120133618318d98fb508663ad23d6fb8887d994ad5087c4d624f47d465bf6,-1,0,1,13.45209396,1570402320,Ticket,2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762
3c4d9cf84dd6942e2b8dbd2fbf1144a779c0a073c71a6bcb9eef5564565f5d45,-1,0,1,13.45209396,1570402080,Ticket,2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762
62609fa00701c702f9b7abd4017eb77a67c5b092a336624ab6d2697776ec2bb5,-1,0,1,13.45209396,1570402080,Ticket,2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762
729d5cf357826e82571961b73aadf4787bc70dc6b1a9f2d6c6fd36bf04b589d7,-1,0,1,13.45209396,1570402080,Ticket,2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762
bda2ee3b7c54fc8e6c2c22629dfc583273466a97717da331a2cbbe09c37b5504,-1,0,1,13.45209396,1570402080,Ticket,2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762
2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762,1,7,1,13.45209396,1570402030,Regular,ead982dda141c8529bc004ea19a33ffc507fb508f8d5a0dc60b890cade30af64
2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762,1,4,1,13.45209396,1570402030,Regular,bda2ee3b7c54fc8e6c2c22629dfc583273466a97717da331a2cbbe09c37b5504
2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762,1,6,1,13.45209396,1570402030,Regular,3c4d9cf84dd6942e2b8dbd2fbf1144a779c0a073c71a6bcb9eef5564565f5d45
2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762,1,14,1,13.45209396,1570402030,Regular,729d5cf357826e82571961b73aadf4787bc70dc6b1a9f2d6c6fd36bf04b589d7
2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762,1,10,1,13.45209396,1570402030,Regular,62609fa00701c702f9b7abd4017eb77a67c5b092a336624ab6d2697776ec2bb5
