tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1506,1,9.36104493,1536616807,Regular,c6e7fb784192d5dfd1e85e241055b7a00ff0b6a0c1e2887ed0773677e07122f2
8a952862a78a411216c5af9cd99eab10633ffa679d1c9ae6751dda0fc4faed42,-1,1,1,9.36104493,1535863442,Regular,cf5259e71a1b368b4cd549331b81759dab5aa786a227338c57352603f8d1e50d
cf5259e71a1b368b4cd549331b81759dab5aa786a227338c57352603f8d1e50d,1,2,1,9.36104493,1535861447,Vote,8a952862a78a411216c5af9cd99eab10633ffa679d1c9ae6751dda0fc4faed42
746248c907dd3074231ead2a67edce0b990bc75ac991454a384678603082e2bb,-1,12,1,9.36104493,1535855002,Regular,2f93357e34f91588e64b19479702e51ab9b48886ff78ef80a9897c01e9b1e2d5
c6e7fb784192d5dfd1e85e241055b7a00ff0b6a0c1e2887ed0773677e07122f2,1,2,1,9.36104493,1535848061,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
2f93357e34f91588e64b19479702e51ab9b48886ff78ef80a9897c01e9b1e2d5,1,2,1,9.36104493,1535751811,Vote,746248c907dd3074231ead2a67edce0b990bc75ac991454a384678603082e2bb
e40caeae4f8127b0de1504cb09ebac4aed39281c2a89a8cd41e1a1a82237586f,-1,0,1,9.37489717,1535701670,Regular,1067093995c11d1d2ded2558d9e408b21767d8c996207e077417a1dcc8a08000
1067093995c11d1d2ded2558d9e408b21767d8c996207e077417a1dcc8a08000,1,2,1,9.37489717,1535698063,Vote,e40caeae4f8127b0de1504cb09ebac4aed39281c2a89a8cd41e1a1a82237586f
17f289feb1e9b015e5a9df020125b54567d1525c2c60e44cf49ad51420934e55,-1,13,1,9.37489717,1535684805,Regular,3753e505fd07ad1191cbf212c38296860e8726364c3e788f09b3235635ecbea2
71632b9954cd0d8c09ab6f5c3d3628024a2ada5172081a5c0c833e27b961c0eb,-1,6,1,9.37489717,1535682800,Regular,53bcf7a12a9f75488491c1a0f0c1d6118ce9609599257494dfc49b8d0574a94b
3753e505fd07ad1191cbf212c38296860e8726364c3e788f09b3235635ecbea2,1,2,1,9.37489717,1535682556,Vote,17f289feb1e9b015e5a9df020125b54567d1525c2c60e44cf49ad51420934e55
53bcf7a12a9f75488491c1a0f0c1d6118ce9609599257494dfc49b8d0574a94b,1,2,1,9.37489717,1535680501,Vote,71632b9954cd0d8c09ab6f5c3d3628024a2ada5172081a5c0c833e27b961c0eb
1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad,-1,5,1,3.63496833,1535679557,Regular,f51c6fcdf47e7cc1a4c51ba40caac9f894cf7656fe3bfb692cc178b2a14b7650
f51c6fcdf47e7cc1a4c51ba40caac9f894cf7656fe3bfb692cc178b2a14b7650,1,20,1,3.63496833,1535678643,Regular,1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad
