tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44abe7a0bac836e4d8e6319e3d1ece448bab68994b6b415ecc01b58ec062421e,-1,1,1,66.48721772,1571415294,Vote,d7b016dc01662fd59758b8f07c6e2612f96003e6659e1c784b006087d383154f
1391b563dba4ec1a210f080f294926f45d7fe55b420602a9e581671f7964e8b8,-1,1,1,66.48721772,1571053201,Vote,4f360b62fb6cf639d9d6f64dab081a2dbd3e2e8f1531d0955cd5e8b34fde713f
e91f6b383baa749d73630dcd4adcdda4ca1170af9a8448f980c73aad3cd688c4,-1,1,1,66.48721772,1571009239,Vote,113a4db0024884f3f5cc9d4438a1e48efb109ca2d0608c925a4a984a0b691f35
91ddb4ef7e3c599cabb9ec5808a5851bf510c099136224adcb0ccac3a2f6399f,-1,7,1,66.863419,1570965715,Regular,bb4f323c9587a9499813e23e5774578c57fd74af015360a14628250a77e39c9b
bb4f323c9587a9499813e23e5774578c57fd74af015360a14628250a77e39c9b,1,2,1,66.863419,1570963406,Vote,91ddb4ef7e3c599cabb9ec5808a5851bf510c099136224adcb0ccac3a2f6399f
182daa5fc2074e480a1761999e74d8dad05866772e450962bcbe2fdc419f57cc,-1,1,1,66.48721772,1570949324,Vote,5b22f5abda875d6798d9a7d01b2c28e97a602239725c05b9c4d56eba5258e115
113a4db0024884f3f5cc9d4438a1e48efb109ca2d0608c925a4a984a0b691f35,1,0,1,66.48721772,1570897482,Ticket,e91f6b383baa749d73630dcd4adcdda4ca1170af9a8448f980c73aad3cd688c4
4f360b62fb6cf639d9d6f64dab081a2dbd3e2e8f1531d0955cd5e8b34fde713f,1,0,1,66.48721772,1570897482,Ticket,1391b563dba4ec1a210f080f294926f45d7fe55b420602a9e581671f7964e8b8
5b22f5abda875d6798d9a7d01b2c28e97a602239725c05b9c4d56eba5258e115,1,0,1,66.48721772,1570897482,Ticket,182daa5fc2074e480a1761999e74d8dad05866772e450962bcbe2fdc419f57cc
d7b016dc01662fd59758b8f07c6e2612f96003e6659e1c784b006087d383154f,1,0,1,66.48721772,1570897482,Ticket,44abe7a0bac836e4d8e6319e3d1ece448bab68994b6b415ecc01b58ec062421e
