tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb3ef0fd2ba29ca73472fca749279754a715d80dab9d180fffaef38e5bc1d1b5,-1,1,1,32.30956968,1570108785,Vote,5ebaa0907c4c25551920bd49cd1a7ff67616b392c570e33a9d530faaf153d56d
9b8c3ca913d596259c81571a3b335076e629dc2aaf181c8da7b767b3262be6a9,-1,1,1,32.30956968,1570106886,Vote,c3bb41dfbe89db23007f03767016370f69c6028de97de9c8a5a86afe4107a091
106254a531cea66f3a0bb6c1fa551557af0dabd34bc831137cf3094e2eee6c8c,-1,1,1,32.30956968,1569989656,Vote,d41c26496d739c0ebe4033dec583414baacc21b1f4ebc140cdda2035bba5d6ff
0224656c6aa5ce7f3a2b75b9cf6ab8a63073883e69cc2ab1f208e838e9e52a42,-1,1,1,32.30956968,1569985499,Vote,24b4f998aba16c414f6fd1c4ab67b31e2d927439ca39a95469acaefc0ce051e5
e9fbcb40f390548d6c2978d7d1d1446e67cb5870b5ae03d880a95872435ddad2,-1,5,1,32.30954768,1569978405,Regular,db52f13768a5484ad0a9b0004492df80b8432750a31d5e776a7d41954fdf0442
82d5cd42c1fa42f3f03039d28f2925d30711cc63d112aa9eb3e9a4999497bc96,-1,1,1,32.30956968,1569977978,Vote,7c50fa295f9870818be5215d157efef76a76ad253e626fbce77fe6b239716403
db52f13768a5484ad0a9b0004492df80b8432750a31d5e776a7d41954fdf0442,1,0,1,32.30954768,1569977499,Revocation,e9fbcb40f390548d6c2978d7d1d1446e67cb5870b5ae03d880a95872435ddad2
433de15be09a818c39d94d12a9a043993f3d486b488b86a04834b4b3eae4c994,-1,1,1,32.30956968,1569972879,Vote,655ae0941a04dbc670dc870e926bf326ff909a6b232891e1b1784546ebe2ced1
12aa974a7870c1b2daab80e5c75a9e9c16d00a316aa2f97728982226346e4f0c,-1,5,1,32.70104624,1569971457,Regular,07e459396f92860bd14a5cec7404295c5f1b0840aaca705107173a7ae15eeec3
07e459396f92860bd14a5cec7404295c5f1b0840aaca705107173a7ae15eeec3,1,2,1,32.70104624,1569970241,Vote,12aa974a7870c1b2daab80e5c75a9e9c16d00a316aa2f97728982226346e4f0c
906e6c023cd68ef1d3339e006929ca7ffa244847fe207ee551a0a3b0827d5d81,-1,2,1,32.70104624,1569926589,Regular,600387d13815730da6c3208e48860ebf9cc44e50d8cf32da07dce0b932e511c5
600387d13815730da6c3208e48860ebf9cc44e50d8cf32da07dce0b932e511c5,1,2,1,32.70104624,1569919982,Vote,906e6c023cd68ef1d3339e006929ca7ffa244847fe207ee551a0a3b0827d5d81
5ebaa0907c4c25551920bd49cd1a7ff67616b392c570e33a9d530faaf153d56d,1,0,1,32.30956968,1569911490,Ticket,fb3ef0fd2ba29ca73472fca749279754a715d80dab9d180fffaef38e5bc1d1b5
24b4f998aba16c414f6fd1c4ab67b31e2d927439ca39a95469acaefc0ce051e5,1,0,1,32.30956968,1569911482,Ticket,0224656c6aa5ce7f3a2b75b9cf6ab8a63073883e69cc2ab1f208e838e9e52a42
655ae0941a04dbc670dc870e926bf326ff909a6b232891e1b1784546ebe2ced1,1,0,1,32.30956968,1569911482,Ticket,433de15be09a818c39d94d12a9a043993f3d486b488b86a04834b4b3eae4c994
7c50fa295f9870818be5215d157efef76a76ad253e626fbce77fe6b239716403,1,0,1,32.30956968,1569911482,Ticket,82d5cd42c1fa42f3f03039d28f2925d30711cc63d112aa9eb3e9a4999497bc96
c3bb41dfbe89db23007f03767016370f69c6028de97de9c8a5a86afe4107a091,1,0,1,32.30956968,1569911482,Ticket,9b8c3ca913d596259c81571a3b335076e629dc2aaf181c8da7b767b3262be6a9
d41c26496d739c0ebe4033dec583414baacc21b1f4ebc140cdda2035bba5d6ff,1,0,1,32.30956968,1569911482,Ticket,106254a531cea66f3a0bb6c1fa551557af0dabd34bc831137cf3094e2eee6c8c
