tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7241461a40e342eb30a331223758530256c2465d7db6737d1c5e2060a50bcdf7,-1,1,1,48.67707272,1569383813,Vote,d5047c0deadf3abed21b1269c619d3d83a61d8aab2e9630b9f7226635b3b2288
6c5e7a6f19ad8fbdd23ccf975f25b9955182758a96e97131b464207abbd0174f,-1,1,1,48.67707272,1569283606,Vote,318d5687d16c8f34c2b45716a81b8c5397181f67682c14d241b2e70ede7168e9
971a59b198c15fb09b008c386a7d5acf709bebd48d23db3a267dfc6abe207eca,-1,1,1,48.67707272,1569158741,Vote,8e2d4d35f44cef4835f3e9b5576a55989e6ed4bd1f87c7925021593e99510df8
3e28c25b049263b52e6c8c2f3569f0eef7921ff97c584ff7da7e9a097abc57ef,-1,1,1,48.67707272,1569145610,Vote,d5a23973e05af7ab78d965558c194db7c87ef441bb528d072c17dcdeea4dee91
2244877c6f96cd4230c118eeadc731361db0777ca3fe4467c995e4b0f188257a,-1,1,1,48.67707272,1569076142,Vote,321b067e5da0bc0b3d440be3af2133956f632f9a484ea6a101d2f2ac229dc82e
44c3dcf0c6a9bc9c830f6cd2a0ddca1740be59deaf6273e1d1e3e4ea78bf1c67,-1,1,1,48.67707272,1569047787,Vote,5799b73b3d5623fced90a9e825a4cac64add31fde7ef8a1234f7b160f3bbb4ee
7a4ad7597b80052b6a5d22389444127e36e7069b964c581337c1efaf504904c6,-1,1,1,48.67707272,1569027116,Vote,f05a193204787594e1b03de28e2077910f277879fb5b92f0feedc49437613279
f2e73f8bf0841ea90d8c5488d4498edb64591f5a911961d41e71d3b5c49d8136,-1,4,1,49.08041142,1568975659,Regular,7c7b8eb127950bb67f47c1b89e8d0271ed3fc6594fe8d0460ec2c8ca04e3affd
7c7b8eb127950bb67f47c1b89e8d0271ed3fc6594fe8d0460ec2c8ca04e3affd,1,2,1,49.08041142,1568973866,Vote,f2e73f8bf0841ea90d8c5488d4498edb64591f5a911961d41e71d3b5c49d8136
38aedcf786f050ac7e952ca3144443545da1ddd293a84ff2438d66d0a60240b1,-1,1,1,48.67707272,1568967509,Vote,918180e1f7e9c7a5128f0a6f9dca45e774737eba91b8eb96c614fe9e5d63e212
bcae799f5bbc9b985054dea84efdb9f3572226f6b5058bd82c90e77da5ca7f75,-1,1,1,48.67707272,1568953960,Vote,00049a8d746d3b7e8e32ee1d387dd95936a615d26076fff8fe98fb4a61a29633
f18f16bb2ac64e9b6c45247237f2c05dcf4b0aa2312dc0d0e01bf3052518799c,-1,1,1,48.67707272,1568927061,Vote,027314ef3d312ef2aefdf077132568a4caf98eb18d762cd6fa8103c2a825c3ce
46d13faea895167bf67be79a2b7699cb90cae9d8180fb5f631d1fa69d73b52a0,-1,1,1,48.67707272,1568887452,Vote,4e41ff7cefab38c152e57abf875c229b78cf2e285e91869cedd6301441117998
81c77a8e74b8cfc0110b02c477e56e3d9dbfe56a784fc4fc9aafb443bb809841,-1,1,1,48.67707272,1568879908,Vote,312b0b5161bd2d267f9d150b8c8216462a2ae19b57c7e67a6bd2e6ce398c3380
