tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d2dd592e3a39388035955b1c7e1ad11464df1935fa7a5ddef575d0fc79407c9,-1,1,1,96.81178544,1572005973,Vote,88b254b55d63421e7ef5d84e243b1e6386c40a196646e2e7afa1e059021e71a6
ad8be71d54c325bd3b22ebd55a69fe332a65d8c1370e7cfd257a7fffd4c3dd1c,-1,1,1,96.81178544,1571993942,Vote,0dabbcaf70b98f75e54f4f9cc386d97ba599c72e1246e0e97aa867cc8d954126
0e83640e77833491f2aa5ad7d0b555f2a71ae211dec875bbe7350c678974b5c1,-1,4,1,97.1769227,1571983975,Regular,df39491f4988fdf2664e06502a34e3886d6ca98fbee59fe33a560ac13f8c2855
df39491f4988fdf2664e06502a34e3886d6ca98fbee59fe33a560ac13f8c2855,1,2,1,97.1769227,1571982660,Vote,0e83640e77833491f2aa5ad7d0b555f2a71ae211dec875bbe7350c678974b5c1
9d2e8b2fc8d06d4f3b4149e3c76d95dffdf0a8c2547438b7999896d0d197ba4b,-1,0,1,97.1769227,1571973890,Regular,dad678bea71ea3fae7d049e50ce13b654c49705f2c8e5947db03c7fb7f4ae425
dad678bea71ea3fae7d049e50ce13b654c49705f2c8e5947db03c7fb7f4ae425,1,2,1,97.1769227,1571970336,Vote,9d2e8b2fc8d06d4f3b4149e3c76d95dffdf0a8c2547438b7999896d0d197ba4b
c247510adc020b83d388fe9aba953dcb52624aab4af2fc413c7b91bf595a52e0,-1,1,1,96.81178544,1571962906,Vote,b262ab98c98e3efe3d0789ea65dd46145f52eb72936b3815239133289a7dd256
0dabbcaf70b98f75e54f4f9cc386d97ba599c72e1246e0e97aa867cc8d954126,1,0,1,96.81178544,1571912701,Ticket,ad8be71d54c325bd3b22ebd55a69fe332a65d8c1370e7cfd257a7fffd4c3dd1c
88b254b55d63421e7ef5d84e243b1e6386c40a196646e2e7afa1e059021e71a6,1,0,1,96.81178544,1571912701,Ticket,4d2dd592e3a39388035955b1c7e1ad11464df1935fa7a5ddef575d0fc79407c9
b262ab98c98e3efe3d0789ea65dd46145f52eb72936b3815239133289a7dd256,1,0,1,96.81178544,1571912701,Ticket,c247510adc020b83d388fe9aba953dcb52624aab4af2fc413c7b91bf595a52e0
