tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cbf57747fd44efd83b3f2ae8a2f3b967a5a18f7c396a2761cafb05c89c1a75c,-1,0,1,39.08461934,1570914841,Regular,696fcd122fbc05f022b54169bd633684de90f372b492b6cbbfe77923ac7c05be
696fcd122fbc05f022b54169bd633684de90f372b492b6cbbfe77923ac7c05be,1,2,1,39.08461934,1570912650,Vote,4cbf57747fd44efd83b3f2ae8a2f3b967a5a18f7c396a2761cafb05c89c1a75c
39a24895414c77e4ea8ead823432c7e7202fd7b113f28aecfff482df033d76b5,-1,1,1,39.08461934,1570910523,Regular,3d83508db56e313b7d418daa9b62192d900500ee62070b19de8cf13130cfefe8
3d83508db56e313b7d418daa9b62192d900500ee62070b19de8cf13130cfefe8,1,2,1,39.08461934,1570908486,Vote,39a24895414c77e4ea8ead823432c7e7202fd7b113f28aecfff482df033d76b5
e7f01e57439cc9bad75112edcf66d803ab633ba3630c1aa02f6eb1c38832d6b5,-1,4,1,39.08461934,1570886300,Regular,2b8dfa4700f1cf073d2cab5fe43a2ebda603e9fb8caf09ee15d0b8176deb4279
2b8dfa4700f1cf073d2cab5fe43a2ebda603e9fb8caf09ee15d0b8176deb4279,1,2,1,39.08461934,1570884242,Vote,e7f01e57439cc9bad75112edcf66d803ab633ba3630c1aa02f6eb1c38832d6b5
d82a623ff5401cb672d7c91cea3044d79c6aba0bb5a1945154a2b0c6fde33dd2,-1,1,1,39.08461934,1570869176,Regular,ad4f1b2e282beba17659d0a68b74301a0ecdde4560340903a6b77e77c2d69913
ad4f1b2e282beba17659d0a68b74301a0ecdde4560340903a6b77e77c2d69913,1,2,1,39.08461934,1570867376,Vote,d82a623ff5401cb672d7c91cea3044d79c6aba0bb5a1945154a2b0c6fde33dd2
1bfa6946b8c33dbc998095cfeb84c2c8e978fc0e155aba6a6188edd26fce1f51,-1,3,1,39.08461934,1570860673,Regular,9b4fef3ce7c662c009fbe6a295e3f91fc9a765317682617282b7ba0baa3759fd
9b4fef3ce7c662c009fbe6a295e3f91fc9a765317682617282b7ba0baa3759fd,1,2,1,39.08461934,1570858933,Vote,1bfa6946b8c33dbc998095cfeb84c2c8e978fc0e155aba6a6188edd26fce1f51
9934c378096a4570766fbe571f3709e82ede4e3958ee7f5259877b8dee2d9f84,-1,3,1,39.08461934,1570857905,Regular,01d0ff51604a8a37a006df62e1cbd75e4454228af91bd8c5ffa9a101b7c66eca
01d0ff51604a8a37a006df62e1cbd75e4454228af91bd8c5ffa9a101b7c66eca,1,2,1,39.08461934,1570855831,Vote,9934c378096a4570766fbe571f3709e82ede4e3958ee7f5259877b8dee2d9f84
b94aba363326c39a84bf3e86e10e6d527961d8fe81172ee8c1ae2214d746b485,-1,1,1,38.70841806,1570757658,Vote,c9c544339671f0febac92efa218f24c2175c96024323e02ec00e02aeae4b8fa8
5822dca8096745d65009118c193356d96c65dc49acfe72c3109f5d620b257702,-1,4,1,39.08838135,1570741788,Regular,768926d7be2bcdfb156ea896b166375e30accf2a96a6fb7acb97779c26ba24ad
768926d7be2bcdfb156ea896b166375e30accf2a96a6fb7acb97779c26ba24ad,1,2,1,39.08838135,1570740207,Vote,5822dca8096745d65009118c193356d96c65dc49acfe72c3109f5d620b257702
96b9a283cb31c7dc407b9307e586ca422278dbaf10b3a7d31b1e4cebe3a47071,-1,0,1,39.08838135,1570732006,Regular,0fe4fa49b80056543c2027630ca3de8cb21467838a3bc89fc4f074689dfded1a
0fe4fa49b80056543c2027630ca3de8cb21467838a3bc89fc4f074689dfded1a,1,2,1,39.08838135,1570730636,Vote,96b9a283cb31c7dc407b9307e586ca422278dbaf10b3a7d31b1e4cebe3a47071
c9c544339671f0febac92efa218f24c2175c96024323e02ec00e02aeae4b8fa8,1,0,1,38.70841806,1570725413,Ticket,b94aba363326c39a84bf3e86e10e6d527961d8fe81172ee8c1ae2214d746b485
