tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ec64c92128c77c4efe5bf4101aeb7fc52660739e7a4f39e636b3251f514e9da,-1,0,1,0.00234444,1577199517,Ticket,33ab35341f36536bffcd9e355c80e7f7e4f92231adf9b9606a5961142d6c0bb0
6ec64c92128c77c4efe5bf4101aeb7fc52660739e7a4f39e636b3251f514e9da,-1,1,1,1.08008923,1577199517,Ticket,33ab35341f36536bffcd9e355c80e7f7e4f92231adf9b9606a5961142d6c0bb0
01f40c9749e816de2177ae24f3853dc22eeca3aeeaa604683037a6aa91fd6fd6,-1,1,1,1.08008923,1577199471,Ticket,33ab35341f36536bffcd9e355c80e7f7e4f92231adf9b9606a5961142d6c0bb0
01f40c9749e816de2177ae24f3853dc22eeca3aeeaa604683037a6aa91fd6fd6,-1,0,1,0.00234444,1577199471,Ticket,33ab35341f36536bffcd9e355c80e7f7e4f92231adf9b9606a5961142d6c0bb0
aa9c55476d4918f19f9bcaef90ed1cd15e240b7eaaa9e763fa0e1a67a456f244,-1,0,1,0.00234444,1577199471,Ticket,33ab35341f36536bffcd9e355c80e7f7e4f92231adf9b9606a5961142d6c0bb0
aa9c55476d4918f19f9bcaef90ed1cd15e240b7eaaa9e763fa0e1a67a456f244,-1,1,1,1.08008923,1577199471,Ticket,33ab35341f36536bffcd9e355c80e7f7e4f92231adf9b9606a5961142d6c0bb0
33ab35341f36536bffcd9e355c80e7f7e4f92231adf9b9606a5961142d6c0bb0,1,3,1,1.08008923,1577199375,Regular,6ec64c92128c77c4efe5bf4101aeb7fc52660739e7a4f39e636b3251f514e9da
33ab35341f36536bffcd9e355c80e7f7e4f92231adf9b9606a5961142d6c0bb0,1,0,1,0.00234444,1577199375,Regular,01f40c9749e816de2177ae24f3853dc22eeca3aeeaa604683037a6aa91fd6fd6
33ab35341f36536bffcd9e355c80e7f7e4f92231adf9b9606a5961142d6c0bb0,1,1,1,1.08008923,1577199375,Regular,01f40c9749e816de2177ae24f3853dc22eeca3aeeaa604683037a6aa91fd6fd6
33ab35341f36536bffcd9e355c80e7f7e4f92231adf9b9606a5961142d6c0bb0,1,4,1,0.00234444,1577199375,Regular,aa9c55476d4918f19f9bcaef90ed1cd15e240b7eaaa9e763fa0e1a67a456f244
33ab35341f36536bffcd9e355c80e7f7e4f92231adf9b9606a5961142d6c0bb0,1,5,1,1.08008923,1577199375,Regular,aa9c55476d4918f19f9bcaef90ed1cd15e240b7eaaa9e763fa0e1a67a456f244
33ab35341f36536bffcd9e355c80e7f7e4f92231adf9b9606a5961142d6c0bb0,1,2,1,0.00234444,1577199375,Regular,6ec64c92128c77c4efe5bf4101aeb7fc52660739e7a4f39e636b3251f514e9da
