tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c8a22c5ecb39dcb6d96f45d4fdac85d0529dd4ef8b163160225ab600008c2cc,-1,0,1,0.04811249,1555248903,Ticket,012c8093fc15aa0fb0b7a3a01c3d7e31334e27fd4b4a978875686f020d9921d7
0c8a22c5ecb39dcb6d96f45d4fdac85d0529dd4ef8b163160225ab600008c2cc,-1,1,1,47.49561027,1555248903,Ticket,012c8093fc15aa0fb0b7a3a01c3d7e31334e27fd4b4a978875686f020d9921d7
3ef11e5372b3faf3bd42c2d185664a3bf8724871395f8400bf912c37e1a2fbab,-1,0,1,0.04811249,1555248903,Ticket,012c8093fc15aa0fb0b7a3a01c3d7e31334e27fd4b4a978875686f020d9921d7
3ef11e5372b3faf3bd42c2d185664a3bf8724871395f8400bf912c37e1a2fbab,-1,1,1,47.49561027,1555248903,Ticket,012c8093fc15aa0fb0b7a3a01c3d7e31334e27fd4b4a978875686f020d9921d7
f7797a3bb7e8e5c5a31e2c98574c51157dea9bd55729aa5c8414a7cfd71bcc06,-1,1,1,47.49561027,1555248903,Ticket,012c8093fc15aa0fb0b7a3a01c3d7e31334e27fd4b4a978875686f020d9921d7
f7797a3bb7e8e5c5a31e2c98574c51157dea9bd55729aa5c8414a7cfd71bcc06,-1,0,1,0.04811249,1555248903,Ticket,012c8093fc15aa0fb0b7a3a01c3d7e31334e27fd4b4a978875686f020d9921d7
012c8093fc15aa0fb0b7a3a01c3d7e31334e27fd4b4a978875686f020d9921d7,1,1,1,47.49561027,1555248638,Regular,0c8a22c5ecb39dcb6d96f45d4fdac85d0529dd4ef8b163160225ab600008c2cc
012c8093fc15aa0fb0b7a3a01c3d7e31334e27fd4b4a978875686f020d9921d7,1,4,1,0.04811249,1555248638,Regular,f7797a3bb7e8e5c5a31e2c98574c51157dea9bd55729aa5c8414a7cfd71bcc06
012c8093fc15aa0fb0b7a3a01c3d7e31334e27fd4b4a978875686f020d9921d7,1,5,1,47.49561027,1555248638,Regular,f7797a3bb7e8e5c5a31e2c98574c51157dea9bd55729aa5c8414a7cfd71bcc06
012c8093fc15aa0fb0b7a3a01c3d7e31334e27fd4b4a978875686f020d9921d7,1,2,1,0.04811249,1555248638,Regular,3ef11e5372b3faf3bd42c2d185664a3bf8724871395f8400bf912c37e1a2fbab
012c8093fc15aa0fb0b7a3a01c3d7e31334e27fd4b4a978875686f020d9921d7,1,3,1,47.49561027,1555248638,Regular,3ef11e5372b3faf3bd42c2d185664a3bf8724871395f8400bf912c37e1a2fbab
012c8093fc15aa0fb0b7a3a01c3d7e31334e27fd4b4a978875686f020d9921d7,1,0,1,0.04811249,1555248638,Regular,0c8a22c5ecb39dcb6d96f45d4fdac85d0529dd4ef8b163160225ab600008c2cc
