tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bf554972699d5d2b982ed7971f1754456313c0e2ceb93861a482750df2e7e20,-1,1,1,12.1219127,1536951348,Regular,6cba8feb0870598351beb4cc2ac72d1ce94fe6d2e510cc7b57794c580c1a9e0d
6cba8feb0870598351beb4cc2ac72d1ce94fe6d2e510cc7b57794c580c1a9e0d,1,2,1,12.1219127,1536949433,Vote,2bf554972699d5d2b982ed7971f1754456313c0e2ceb93861a482750df2e7e20
a34ea725e9c5ae6ac374d18ee67e02fc057d9ab9de0f1c8f9c3ec8ce05ed5dd4,-1,22,1,12.22598969,1536924386,Regular,e30b0f975eb3c26249e8f8cee928be71dc4220fc859f4f2400c42600207771c2
e30b0f975eb3c26249e8f8cee928be71dc4220fc859f4f2400c42600207771c2,1,2,1,12.22598969,1536900883,Vote,a34ea725e9c5ae6ac374d18ee67e02fc057d9ab9de0f1c8f9c3ec8ce05ed5dd4
6ada3b949b774b4618b8f79ec969b192516da36ad9c7c2a6fd0018baac0e045c,-1,16,1,10.9077758,1536882531,Regular,c888ffce93537d340b3b14a1b27e149692259bfc96c9d8a8272eef229da07857
c888ffce93537d340b3b14a1b27e149692259bfc96c9d8a8272eef229da07857,1,0,1,10.9077758,1536871608,Revocation,6ada3b949b774b4618b8f79ec969b192516da36ad9c7c2a6fd0018baac0e045c
2948fda563ca28f786f6be1fbd3173e2e9e4b0333c6e0745e09eabef1429c4bb,-1,18,1,12.22598969,1536865490,Regular,8f2d09027bb571a638c86cf447d5c5ec534d1ccd509e4a9d199f637bf9fd48a7
8f2d09027bb571a638c86cf447d5c5ec534d1ccd509e4a9d199f637bf9fd48a7,1,2,1,12.22598969,1536862985,Vote,2948fda563ca28f786f6be1fbd3173e2e9e4b0333c6e0745e09eabef1429c4bb
bc0f981a7c567bb280c5cd9d8df4e47ff87abc180a603a887297377c99ebac31,-1,12,1,12.23916963,1536846047,Regular,c97fbe8d0a852584d3fda3ca5e977d0812d1d1b97dcb4f2a413d308f3502c5b3
c97fbe8d0a852584d3fda3ca5e977d0812d1d1b97dcb4f2a413d308f3502c5b3,1,2,1,12.23916963,1536845974,Vote,bc0f981a7c567bb280c5cd9d8df4e47ff87abc180a603a887297377c99ebac31
fc148717415136aeea14bdc1b27efa5fed3bfef831fdae099928a9bb053b41d1,-1,22,1,12.13509264,1536813763,Regular,713b05a93d66422b5ffd5789a146529c70dea6f23ce91fe2292973260d6434e2
02cca35d5223a1097733ee35427b069795fed0ce5040568d4da541889213af37,-1,15,1,12.13509264,1536807189,Regular,d522926b87a3a70b7753f346e1921ec098a943bc2a51f6c49b5fcf6729a1b1b4
d522926b87a3a70b7753f346e1921ec098a943bc2a51f6c49b5fcf6729a1b1b4,1,2,1,12.13509264,1536804251,Vote,02cca35d5223a1097733ee35427b069795fed0ce5040568d4da541889213af37
713b05a93d66422b5ffd5789a146529c70dea6f23ce91fe2292973260d6434e2,1,2,1,12.13509264,1536800496,Vote,fc148717415136aeea14bdc1b27efa5fed3bfef831fdae099928a9bb053b41d1
