tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b571e93d190e2f3cd3b3b2389d32acd2ff138d3d8f5c5dde4b50679cbeadfe65,-1,2,1,72.59841242,1571290478,Regular,f9f3a79469ef7ad0922271fa416b5a08e1ce223708d2fdb06facfef82688eeb4
f9f3a79469ef7ad0922271fa416b5a08e1ce223708d2fdb06facfef82688eeb4,1,2,1,72.59841242,1571287989,Vote,b571e93d190e2f3cd3b3b2389d32acd2ff138d3d8f5c5dde4b50679cbeadfe65
88ba53f1080c4da91a47bd3fbe069ff41c818e3a19462ad5358ac8f0156803ae,-1,1,1,72.60213718,1571076606,Regular,a495321b036fb2c05804c51c2e1f3e26fc60dae4069cd0e73536769093dfe92e
a495321b036fb2c05804c51c2e1f3e26fc60dae4069cd0e73536769093dfe92e,1,2,1,72.60213718,1571074842,Vote,88ba53f1080c4da91a47bd3fbe069ff41c818e3a19462ad5358ac8f0156803ae
a72b99b61003d46ced481a02527f0d77b254308fad3c981b5aa0e8784af42999,-1,2,1,72.60213718,1571027463,Regular,b747d56d7099f53d2fcaef573fb8680e7307ec509f981dbd920b131a3fbf3652
a2e248bb66acfaf3ddeb3defae953a916298e4fcfb166edd0d3ba94a06280e81,-1,0,1,72.60213718,1571026744,Regular,a04410d0f9a98b2e457453760fe20c3fdce07e509ece2d5a8c9b12dca79bc115
b747d56d7099f53d2fcaef573fb8680e7307ec509f981dbd920b131a3fbf3652,1,2,1,72.60213718,1571025320,Vote,a72b99b61003d46ced481a02527f0d77b254308fad3c981b5aa0e8784af42999
a04410d0f9a98b2e457453760fe20c3fdce07e509ece2d5a8c9b12dca79bc115,1,2,1,72.60213718,1571024651,Vote,a2e248bb66acfaf3ddeb3defae953a916298e4fcfb166edd0d3ba94a06280e81
a37cf8f2920e2abb8cfb8e9c1f3027d144719128a3b2e7843d67ac412dcaf74f,-1,0,1,72.60213718,1571009459,Regular,f23bb921fc2a7a9efee48f899bd64f8dc090f88b3f17dacbf0080e78ae2908ba
f23bb921fc2a7a9efee48f899bd64f8dc090f88b3f17dacbf0080e78ae2908ba,1,2,1,72.60213718,1571007611,Vote,a37cf8f2920e2abb8cfb8e9c1f3027d144719128a3b2e7843d67ac412dcaf74f
7a80d1f74d037678ee338e439aa88ddd28fd93a5f42231cdfac237474971a15b,-1,2,1,72.60213718,1571001493,Regular,a20b8bb0873fc6bb190dd1582bacfa712ed955e162a568a626de95ca13bf2154
6dbf083b2600ca10e30a7a9086f7deae49b85c88f78b8e4f39336d35858916da,-1,1,1,72.2259359,1570999161,Vote,ac1bdb5c05cd667b7cc9808ce84129111048f73a78861ad7dbcdfe4a114a6060
a20b8bb0873fc6bb190dd1582bacfa712ed955e162a568a626de95ca13bf2154,1,2,1,72.60213718,1570999049,Vote,7a80d1f74d037678ee338e439aa88ddd28fd93a5f42231cdfac237474971a15b
dc9addbd1a4cc11075cf9db0004412cf5124f409eb9f57686482b6ab2cfb263d,-1,1,1,72.2259359,1570936820,Vote,f5fcce27f89acd5d43ce93d20503a024e99f0cf11d5d6aba4959ae18b7298df5
ac1bdb5c05cd667b7cc9808ce84129111048f73a78861ad7dbcdfe4a114a6060,1,0,1,72.2259359,1570878236,Ticket,6dbf083b2600ca10e30a7a9086f7deae49b85c88f78b8e4f39336d35858916da
f5fcce27f89acd5d43ce93d20503a024e99f0cf11d5d6aba4959ae18b7298df5,1,0,1,72.2259359,1570878236,Ticket,dc9addbd1a4cc11075cf9db0004412cf5124f409eb9f57686482b6ab2cfb263d
