tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
975813bf553cf27c8147fe06e42ecb6dc645979cc94abf5cab9dc917e64d83e2,-1,4,1,39.08089458,1571350890,Regular,b89ab9108e9fc26aada401bfd7eef58b04533c324fd633c6a215264dbce8c8a7
b89ab9108e9fc26aada401bfd7eef58b04533c324fd633c6a215264dbce8c8a7,1,2,1,39.08089458,1571348211,Vote,975813bf553cf27c8147fe06e42ecb6dc645979cc94abf5cab9dc917e64d83e2
5420f8195d6565f9ecdff07854e426e6bf7c26a7fcd4e7a16334464f03f8b4c1,-1,1,1,38.70841806,1570861185,Vote,92cda1353c319f3c87e6c1ae101ccf67492c2b39e1f7f1bd5e74d2bbd46bbfda
ba1abd6da7f0615f798a7eedf771208dad6d5463b903907c6f62c5c953d2dad6,-1,0,1,39.08838135,1570844469,Regular,29f6760ad93d29fb859c7fe4dc870296418a2427c75913d82a02a55eecbc8931
29f6760ad93d29fb859c7fe4dc870296418a2427c75913d82a02a55eecbc8931,1,2,1,39.08838135,1570842722,Vote,ba1abd6da7f0615f798a7eedf771208dad6d5463b903907c6f62c5c953d2dad6
d9b3d984f05711e996b0e91f350efb2f9fd54f09fb153b328ceffe11242c25b6,-1,1,1,38.70841806,1570790755,Vote,b4ff5f421b8699475a3d8f8455b421ce7c5a70c3be97bab0609c2569034f03d5
a00b2e03afb5ed41ec916d6164948fa71a6af249b118748939b2bc315fce4ed5,-1,1,1,38.70841806,1570764595,Vote,4e5816d60e1bd00872a23a05ce740c566cc5f3fe86e1add3dbddf8df8d831dce
c80900147e68ef60ebb0adec43942a3d0627595e36603653a14de2f7d96d825d,-1,0,1,39.08838135,1570742450,Regular,7c43f268456f21075a74e4c656a63b4966bfe4d843e49fb8907fc9c6cc8aef24
7c43f268456f21075a74e4c656a63b4966bfe4d843e49fb8907fc9c6cc8aef24,1,2,1,39.08838135,1570740936,Vote,c80900147e68ef60ebb0adec43942a3d0627595e36603653a14de2f7d96d825d
04dd5328f87eeb355ede7c8e099492d17eee8757dbf6a61d5b3fd447cbc700a2,-1,1,1,38.70841806,1570733988,Vote,444c9c1880beb083a5fd6818cf0d0ac1f452033d27d0740dde1684e0fa5e4c0f
2ee91442aa8b8aca19abbd1eeeb3803194f0ed44d3563aba5bf80a70e220be88,-1,1,1,38.70841806,1570727456,Vote,ee28dec901429e1ea85484e2d3abee40e59464fda161aef1ae0a8a78e5d17094
444c9c1880beb083a5fd6818cf0d0ac1f452033d27d0740dde1684e0fa5e4c0f,1,0,1,38.70841806,1570713872,Ticket,04dd5328f87eeb355ede7c8e099492d17eee8757dbf6a61d5b3fd447cbc700a2
4e5816d60e1bd00872a23a05ce740c566cc5f3fe86e1add3dbddf8df8d831dce,1,0,1,38.70841806,1570713872,Ticket,a00b2e03afb5ed41ec916d6164948fa71a6af249b118748939b2bc315fce4ed5
92cda1353c319f3c87e6c1ae101ccf67492c2b39e1f7f1bd5e74d2bbd46bbfda,1,0,1,38.70841806,1570713872,Ticket,5420f8195d6565f9ecdff07854e426e6bf7c26a7fcd4e7a16334464f03f8b4c1
b4ff5f421b8699475a3d8f8455b421ce7c5a70c3be97bab0609c2569034f03d5,1,0,1,38.70841806,1570713872,Ticket,d9b3d984f05711e996b0e91f350efb2f9fd54f09fb153b328ceffe11242c25b6
ee28dec901429e1ea85484e2d3abee40e59464fda161aef1ae0a8a78e5d17094,1,0,1,38.70841806,1570713872,Ticket,2ee91442aa8b8aca19abbd1eeeb3803194f0ed44d3563aba5bf80a70e220be88
