tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48a8a94a71b9974ca55284100e99da3c6dab12786e2d587adc7d8eeb22db5214,-1,2,1,39.08838135,1570732383,Regular,ca5fad92a669599ed8b7a81098ad9a798cc2ad4ee31cb97cf21f3e53351af693
ca5fad92a669599ed8b7a81098ad9a798cc2ad4ee31cb97cf21f3e53351af693,1,2,1,39.08838135,1570730812,Vote,48a8a94a71b9974ca55284100e99da3c6dab12786e2d587adc7d8eeb22db5214
752b63a31845e82abf9a829327763d82d12ae650844adf1b75f5aca9d5d0c820,-1,0,1,38.70844786,1570722041,Ticket,5f5672f8e278c66c47a0e6c0300956781e253082e4abf85f5e0f53ab88c04d57
7d79336e1f93801fcf0c9b02a1b698228b9fdd6a42ba637afd6c602989e46d8b,-1,0,1,38.70844786,1570722041,Ticket,5f5672f8e278c66c47a0e6c0300956781e253082e4abf85f5e0f53ab88c04d57
474bc8429a595eba245aeb0dd8358db03637622975accc641bd9923542bc1d98,-1,0,1,38.70844786,1570719313,Ticket,5f5672f8e278c66c47a0e6c0300956781e253082e4abf85f5e0f53ab88c04d57
49c6b976ef2186ce52d4f586fba4665f1fe2176147585a6423b8f0a2f6f11800,-1,0,1,38.70844786,1570719005,Ticket,5f5672f8e278c66c47a0e6c0300956781e253082e4abf85f5e0f53ab88c04d57
39d0130319f11919d4b8fdee2d8fa361adf9aed2ccc5484e351a08e34460ed4a,-1,0,1,38.70844786,1570718886,Ticket,5f5672f8e278c66c47a0e6c0300956781e253082e4abf85f5e0f53ab88c04d57
7e4c9a10eaccc60a4b0e23b01fe56412b1d5c1a3095ca75a18d1960f4b28f0e4,-1,0,1,38.70844786,1570718886,Ticket,5f5672f8e278c66c47a0e6c0300956781e253082e4abf85f5e0f53ab88c04d57
d0ddccf462e9887aef64f31fd6ba1d04b8dacd5cbf08d89e0b17a8c83fff12f4,-1,0,1,38.70844786,1570718886,Ticket,5f5672f8e278c66c47a0e6c0300956781e253082e4abf85f5e0f53ab88c04d57
099eb1a2c0a957166ba8558c3ffaa57c6571c1298f5848b61f83eb138d84cf38,-1,0,1,38.70844786,1570718603,Ticket,5f5672f8e278c66c47a0e6c0300956781e253082e4abf85f5e0f53ab88c04d57
5f5672f8e278c66c47a0e6c0300956781e253082e4abf85f5e0f53ab88c04d57,1,2,1,38.70844786,1570717669,Regular,7e4c9a10eaccc60a4b0e23b01fe56412b1d5c1a3095ca75a18d1960f4b28f0e4
5f5672f8e278c66c47a0e6c0300956781e253082e4abf85f5e0f53ab88c04d57,1,6,1,38.70844786,1570717669,Regular,d0ddccf462e9887aef64f31fd6ba1d04b8dacd5cbf08d89e0b17a8c83fff12f4
5f5672f8e278c66c47a0e6c0300956781e253082e4abf85f5e0f53ab88c04d57,1,7,1,38.70844786,1570717669,Regular,39d0130319f11919d4b8fdee2d8fa361adf9aed2ccc5484e351a08e34460ed4a
5f5672f8e278c66c47a0e6c0300956781e253082e4abf85f5e0f53ab88c04d57,1,3,1,38.70844786,1570717669,Regular,49c6b976ef2186ce52d4f586fba4665f1fe2176147585a6423b8f0a2f6f11800
5f5672f8e278c66c47a0e6c0300956781e253082e4abf85f5e0f53ab88c04d57,1,5,1,38.70844786,1570717669,Regular,474bc8429a595eba245aeb0dd8358db03637622975accc641bd9923542bc1d98
5f5672f8e278c66c47a0e6c0300956781e253082e4abf85f5e0f53ab88c04d57,1,1,1,38.70844786,1570717669,Regular,7d79336e1f93801fcf0c9b02a1b698228b9fdd6a42ba637afd6c602989e46d8b
5f5672f8e278c66c47a0e6c0300956781e253082e4abf85f5e0f53ab88c04d57,1,4,1,38.70844786,1570717669,Regular,752b63a31845e82abf9a829327763d82d12ae650844adf1b75f5aca9d5d0c820
5f5672f8e278c66c47a0e6c0300956781e253082e4abf85f5e0f53ab88c04d57,1,0,1,38.70844786,1570717669,Regular,099eb1a2c0a957166ba8558c3ffaa57c6571c1298f5848b61f83eb138d84cf38
