tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d81b37944708aee1cec0d4964e7c1810bdb2ad599c7423c5bbada07a0934219,-1,0,1,62.95705955,1570961836,Regular,72f27f32394bee200ce588612f7a2c6199a477e25ad6096e932280d2c4ee412e
8d89d059cd1bd5a534662c3ea4da8a3add8798caaa280516c843ce22ed26c5da,-1,1,1,62.58085827,1570960254,Vote,3a8fa32d1c0bb070ff7ad8d5e2e8f96c06306f049cfe7cce1124e2ec0d5d3e58
72f27f32394bee200ce588612f7a2c6199a477e25ad6096e932280d2c4ee412e,1,2,1,62.95705955,1570959767,Vote,9d81b37944708aee1cec0d4964e7c1810bdb2ad599c7423c5bbada07a0934219
c91831a9dee46a94d1240ff577994c88f707d7de2ca01292a6e52c02bdcc0adc,-1,1,1,62.58085827,1570892667,Vote,003a383ff6b7f970f3a6ef304f358514b2c35743d0bcecaffcc784a34037ba54
8b6273c435c990b1b7334c84b677217de837ed13f3c7b4dd83e5df993b8e2a59,-1,1,1,62.58085827,1570868937,Vote,dd7cc04a425b721279fc675134a6730bc9d8c96a3f388efeaa5804d86e3265ab
c99788678c38b8640377cdd986f04a34531983c9fd7e150390792e0b2cff72a9,-1,1,1,62.58085827,1570861439,Vote,76a3dfc8160e46ac24167aa485b5f9c64083f64776ac4291142009b12d040e5f
a7143534810ac201dfc914c13b10760e1d23f7bd06a09ad396c9b93e5860ad44,-1,1,1,62.58085827,1570740691,Vote,bf885dc3641e546348bff701964c3396d442a7f5cc452f51e4fed57974e7f0a9
003a383ff6b7f970f3a6ef304f358514b2c35743d0bcecaffcc784a34037ba54,1,0,1,62.58085827,1570728538,Ticket,c91831a9dee46a94d1240ff577994c88f707d7de2ca01292a6e52c02bdcc0adc
3a8fa32d1c0bb070ff7ad8d5e2e8f96c06306f049cfe7cce1124e2ec0d5d3e58,1,0,1,62.58085827,1570728538,Ticket,8d89d059cd1bd5a534662c3ea4da8a3add8798caaa280516c843ce22ed26c5da
76a3dfc8160e46ac24167aa485b5f9c64083f64776ac4291142009b12d040e5f,1,0,1,62.58085827,1570728538,Ticket,c99788678c38b8640377cdd986f04a34531983c9fd7e150390792e0b2cff72a9
bf885dc3641e546348bff701964c3396d442a7f5cc452f51e4fed57974e7f0a9,1,0,1,62.58085827,1570728538,Ticket,a7143534810ac201dfc914c13b10760e1d23f7bd06a09ad396c9b93e5860ad44
dd7cc04a425b721279fc675134a6730bc9d8c96a3f388efeaa5804d86e3265ab,1,0,1,62.58085827,1570728538,Ticket,8b6273c435c990b1b7334c84b677217de837ed13f3c7b4dd83e5df993b8e2a59
