tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a,-1,74,1,1.68514851,1545078023,Regular,49b1a58d77c1f9750469aff78662761e3bcd3cc1977f98343ed0b563e5ab1b92
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,5,1,1.68514851,1545078023,Regular,601406ee2396dd74a24f028449a97164488c42c3b548c587a3f7f616cf3723cd
e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d,-1,230,1,1.68514851,1545078023,Regular,6067fecb248e6af34c3872e2d18282cd6bd0521200fd41cdc25a77536336c08c
c23616e13b8cdaf5b41f18e21182e7313f50e40fb6e04f89783861fb033d5138,-1,1,1,0.2,1534185680,Vote,5006a7846e412bbf43d054739239e5c542f6300dc3e5b1c327c3cccc8174d082
6067fecb248e6af34c3872e2d18282cd6bd0521200fd41cdc25a77536336c08c,1,2,1,1.68514851,1534182820,Vote,e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d
e96fd01b6bb98549fd02af85a8b750ef941a47f7d5188e750135d8e8abb94494,-1,1,1,0.2,1534182571,Vote,e769278ffb548f369c1cc35ba55218b1e006202dedc087b04cd470f139b7f182
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,412,1,1.68514851,1534182340,Regular,28144eabeb68cb583a2d22cbfc6b6d0d0d0e616a17d2c7b0868fd082b177ac6f
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,345,1,1.7,1534182340,Regular,a36ccf71b4bcd75190c3f414e2585c42ada949b9dcf35e4981c983248b197f6b
892237b77f0221e6f1e82bb35159bdca8df1494f345d3781f3da0aa12e7d8732,-1,1,1,0.2,1534179600,Vote,5ccabd47ae02a72e0a573f75a37345e7ed7f21018cf833395848b57ea98e0fd9
dcbbc1dd40a34b123bfe026b11847edb02d9e3cd7a1f7b360182d42260af273b,-1,1,1,0.2,1534041558,Vote,6886e0c3c8c69f74ca7087feb4f332f010e3c82834d0773e8f69a9dfd97b036e
601406ee2396dd74a24f028449a97164488c42c3b548c587a3f7f616cf3723cd,1,2,1,1.68514851,1534021526,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
8348768f980b41c41ce1431699fd684b359600305b5d313e2305a0dcda874fee,-1,1,1,0.2,1533991722,Vote,3cb638f254227bdf00e1a371926fcbe08b52353070585370bb8275b9d95ddf6a
28144eabeb68cb583a2d22cbfc6b6d0d0d0e616a17d2c7b0868fd082b177ac6f,1,2,1,1.68514851,1533978938,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
4c96fd91ae32aa1488d3538382eed163a9f18dfe681fc3c45f5292ea16f5ddab,-1,1,1,0.2,1533969540,Vote,0b2133fd0ffbda997c2a99cacf28bafc4ddcf03b53b07a77b9371eab228138e1
49b1a58d77c1f9750469aff78662761e3bcd3cc1977f98343ed0b563e5ab1b92,1,2,1,1.68514851,1533959043,Vote,369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a
284925776c160181eebce5f1d628b95c6fd63da550535424a230eb3c113fc2b6,-1,1,1,0.2,1533900284,Vote,6d420a84d3711d136c318a6a9a4a35a76250a700ee3cceb90f7e39022e33a1b1
74824c0da294ad0e052b078a5b8d4c14dbcd8da16203e71ca39b92224821b360,-1,1,1,0.2,1533869402,Vote,e704b614d59fe63d9c40a70a3cfb0b45b095183896d7fed8985644ed33b287a2
2d25b33a9d07022f4f6776ab10fa9a0f8011b7690748c26a226f990a7f261e77,-1,1,1,0.2,1533777284,Vote,19eaf86c6efead84bc583c28ca31775deba1f7b86e7f2d869727d92bce76d6c3
a36ccf71b4bcd75190c3f414e2585c42ada949b9dcf35e4981c983248b197f6b,1,2,1,1.7,1533771183,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
1002301a72ca62c98ddf9dfc4f5bcf08f84d40d1877c51e7e9a9b27f6426a828,-1,1,1,0.2,1533766428,Vote,20d88332e6a807878b818cd00ae186de1433b4bbf6a6678e7d65ab15b9710ebf
1edf193efe86803e53216048f9aa85e66bccbd109f7ed9b367e15c4667ecfa6f,-1,1,1,0.2,1533758624,Vote,23614e17a1ee096c9026cbac5b3fa58a4aa1e5b0a778c141fde75a777ebb5e57
af55c04ae50fe57d2eccfabcc3e966d56367eab2ed1f5ec1a549981cd26a08dd,-1,1,1,0.2,1533757663,Vote,755a20a44cf78cad1d6f768c463fb07401b7d75a276a0af8d4c8f194293fac8b
d4872b7999c5cf3ec6f9e2e22927eefcda28b67935c703812e2681eefb904e5c,-1,1,1,0.2,1533757592,Vote,56d71e2728897096d157a440e35959ab55632eb47995ad665724a5252701bbc9
6817f4f2c6598698995af1eb4b1981888955201ccedf4fc4f179e1e92f0fe951,-1,1,1,0.2,1533757346,Vote,d1a95b5c5bdd537c34b7c6f7e056745bfa02229c7455dc7ca9d0b2fd0f7e43f3
b5718be46c9533e8ca163d4515b06fefcc2dfb410043ffbafab4f0d453009550,-1,1,1,0.2,1533757170,Vote,576bbb04ac49d70d91af9e67cebf1ce7eea9fce74817cd81efa695f82807e1a9
ef7a39626baa835eb4efde751a6fe86684170fa79315350cc793f5bd8bd1afa8,-1,1,1,0.2,1533757170,Vote,6ef3a6469ac15de467738ac1dadb7dbf1981ad4b440c8d0cec71428ceeb69fb0
fe329952fcdef277001cd672b9f76d9248337de2fb9115cd8f9a6568fe52c673,-1,1,1,0.2,1533756783,Vote,f3d5ccc899adb3cc32c0d2ce2123f558f07cf4922b9bfb19ccda87d1c7646920
588cb9dc6dcc6e6e91af00e65c7d00cf888f711e88dee1a1aa9a2a8e68e19b04,-1,1,1,0.2,1533756733,Vote,e8d054cc663ba0eb2fb0c0a98e38b3e6f5b35c5f73ab3db1acdc3338db3902ca
