tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f88765a2d23164f35fba3ab95ac7e86b14b5f9f1959652aac95df62aba027ccc,-1,2,1,36.21237584,1569078264,Regular,26983100e3ad5ccc75a66f564480f13c3069713c8d18ea105e7b37317623d1dc
26983100e3ad5ccc75a66f564480f13c3069713c8d18ea105e7b37317623d1dc,1,2,1,36.21237584,1569073688,Vote,f88765a2d23164f35fba3ab95ac7e86b14b5f9f1959652aac95df62aba027ccc
0555d9e6979c8bbdb1afae65c89795d7dacadb8d80c61b0fcb2c51ddb411a2ef,-1,0,1,29.26257589,1568880403,Regular,3b34ece7c9e972da2557dfbb097f8b27f359106333047d9c91fc4044ca79f82f
15de4d627f48ebe93782c46536150e5c543535adcf621c76eabca2ae95329c83,-1,0,1,35.80906694,1568880403,Ticket,3b34ece7c9e972da2557dfbb097f8b27f359106333047d9c91fc4044ca79f82f
9d4db52da6cd611d2da27efa0ba990674711026850e761e582d1d3a32c342f2c,-1,0,1,35.80906694,1568880403,Ticket,3b34ece7c9e972da2557dfbb097f8b27f359106333047d9c91fc4044ca79f82f
d8cc48d91c6c412fbfbf0526c1d846918db0bb0cc938b23e97354e70a48de30a,-1,0,1,35.80906694,1568880403,Ticket,3b34ece7c9e972da2557dfbb097f8b27f359106333047d9c91fc4044ca79f82f
3b34ece7c9e972da2557dfbb097f8b27f359106333047d9c91fc4044ca79f82f,1,0,1,35.80906694,1568880389,Regular,15de4d627f48ebe93782c46536150e5c543535adcf621c76eabca2ae95329c83
3b34ece7c9e972da2557dfbb097f8b27f359106333047d9c91fc4044ca79f82f,1,2,1,35.80906694,1568880389,Regular,9d4db52da6cd611d2da27efa0ba990674711026850e761e582d1d3a32c342f2c
3b34ece7c9e972da2557dfbb097f8b27f359106333047d9c91fc4044ca79f82f,1,3,1,29.26257589,1568880389,Regular,0555d9e6979c8bbdb1afae65c89795d7dacadb8d80c61b0fcb2c51ddb411a2ef
3b34ece7c9e972da2557dfbb097f8b27f359106333047d9c91fc4044ca79f82f,1,1,1,35.80906694,1568880389,Regular,d8cc48d91c6c412fbfbf0526c1d846918db0bb0cc938b23e97354e70a48de30a
