tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1584fed60fbc11aab53ee60948eedf58137dc16f1bc07473ac5da185f6101b62,-1,17,1,10.35574594,1536603046,Regular,5c5114a420db4ba6f9ee45e441b3cadd08ecf13527602307e932d66a4fe54981
5c5114a420db4ba6f9ee45e441b3cadd08ecf13527602307e932d66a4fe54981,1,0,1,10.35574594,1536596825,Revocation,1584fed60fbc11aab53ee60948eedf58137dc16f1bc07473ac5da185f6101b62
a41817eb1def5aecc2e267f4a00a67b1e136d11e8db764b661d68239368813c1,-1,10,1,11.71389636,1536356451,Regular,8b5f8e6a7ea83e182310a9352f31714f2b722aa927c62769c24fbb58514feda1
8b5f8e6a7ea83e182310a9352f31714f2b722aa927c62769c24fbb58514feda1,1,2,1,11.71389636,1536354709,Vote,a41817eb1def5aecc2e267f4a00a67b1e136d11e8db764b661d68239368813c1
7cbba1eb42a28db611a531a83171ddbaa2a3416fcd102058cdb53f6c77ee78b5,-1,0,1,11.71389636,1536354651,Regular,3015e1871198efceabcf0989c4b37e475fdeef547a0f76860f0e04c4a1822d35
3015e1871198efceabcf0989c4b37e475fdeef547a0f76860f0e04c4a1822d35,1,2,1,11.71389636,1536352710,Vote,7cbba1eb42a28db611a531a83171ddbaa2a3416fcd102058cdb53f6c77ee78b5
83d17daa4f6e1bdc4abe077734ecc6b74a75bf17f9c315f9e576dbdb5425b4bf,-1,9,1,11.71389636,1536328413,Regular,a4f67e62be75dcdc55e98ea6d72aa1094d1e59ab0a76038e79a16d8bcc2ba48f
2bef1269fa0c475805570be5dd12b0c2c61865a8ed7ad60da06c304dc550ea5d,-1,10,1,11.71389636,1536327332,Regular,3c31b9b0ba8f447273d1c680880872c7ecb62b2e65d9e715320f4dfd412160a1
a4f67e62be75dcdc55e98ea6d72aa1094d1e59ab0a76038e79a16d8bcc2ba48f,1,2,1,11.71389636,1536326452,Vote,83d17daa4f6e1bdc4abe077734ecc6b74a75bf17f9c315f9e576dbdb5425b4bf
3c31b9b0ba8f447273d1c680880872c7ecb62b2e65d9e715320f4dfd412160a1,1,2,1,11.71389636,1536325790,Vote,2bef1269fa0c475805570be5dd12b0c2c61865a8ed7ad60da06c304dc550ea5d
