tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee6a37b3b7b7e5452ae208f3e74f27f2e25bad48704e69f415701ca4afa24a6e,-1,8,1,38.15017517,1570433928,Regular,0e3e211d9fee2f4f77bf682e6bf174e5651ac9be289ee78c60085719b34dc7e5
ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5,-1,0,1,38.15017517,1570409581,Regular,07fc5b737e599e935727b3796cda3f3ff2735853c037042d41226ddd2f63152a
07fc5b737e599e935727b3796cda3f3ff2735853c037042d41226ddd2f63152a,1,2,1,38.15017517,1570259440,Vote,ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5
0e3e211d9fee2f4f77bf682e6bf174e5651ac9be289ee78c60085719b34dc7e5,1,2,1,38.15017517,1570117143,Vote,ee6a37b3b7b7e5452ae208f3e74f27f2e25bad48704e69f415701ca4afa24a6e
8c43dbe8a50abc2a411a74a6350903a1433f1e330360e07ae723cde184beafe4,-1,1,1,37.76257461,1570117135,Vote,2382209609a6ff3a64e35e7124c3d63935ff73b3c8cf102059157340aa832979
e3d044fef64c839f4e7d8d3b3e96ae0a4808c928bedd70ba7ffdf323dca17a0e,-1,1,1,37.76257461,1570073010,Vote,521bf2b4174443ba5da0a1bfeb4255a386b9837f8b443f4a8f047cc1a038c2dd
48d9f9c8aee212d03f2e8dd7d38b5470af04449b24cb0cd77b41603ce0da854c,-1,1,1,37.76257461,1570058489,Vote,2f346de349f58d44f34e8e1a5ed3ee528dbf9a37e38c7f9bfd0732780050fbd2
87835968a780ba32f43a43f2e2343ef581d2839beb1dfb551a80faa18d7f6a7a,-1,1,1,37.76257461,1569989687,Vote,5cbba57a30a7f8db149a8a755b1bdb4cdea18fc86b542678eb4bbd2a94d303e0
ef1bc2623c72b2110102fb03416c4801b1c004d56095ea6c10f151a7c35260a8,-1,2,1,38.15405117,1569989155,Regular,f9df29ad1c506a8beed4bc90b6bcc28f7fefd6ec457f008c3c637f971f1e3f93
f9df29ad1c506a8beed4bc90b6bcc28f7fefd6ec457f008c3c637f971f1e3f93,1,2,1,38.15405117,1569988086,Vote,ef1bc2623c72b2110102fb03416c4801b1c004d56095ea6c10f151a7c35260a8
0795ff1cd5f08739e3017a3c5aafe7a7ef4b570b3d9931395b4b22f7bb1db015,-1,1,1,37.76257461,1569899181,Vote,bbdf7d1074aeef8ac201c449814aad076d4036c686ba905528759ec09dbbbe4e
2382209609a6ff3a64e35e7124c3d63935ff73b3c8cf102059157340aa832979,1,0,1,37.76257461,1569854856,Ticket,8c43dbe8a50abc2a411a74a6350903a1433f1e330360e07ae723cde184beafe4
2f346de349f58d44f34e8e1a5ed3ee528dbf9a37e38c7f9bfd0732780050fbd2,1,0,1,37.76257461,1569854856,Ticket,48d9f9c8aee212d03f2e8dd7d38b5470af04449b24cb0cd77b41603ce0da854c
521bf2b4174443ba5da0a1bfeb4255a386b9837f8b443f4a8f047cc1a038c2dd,1,0,1,37.76257461,1569854856,Ticket,e3d044fef64c839f4e7d8d3b3e96ae0a4808c928bedd70ba7ffdf323dca17a0e
5cbba57a30a7f8db149a8a755b1bdb4cdea18fc86b542678eb4bbd2a94d303e0,1,0,1,37.76257461,1569854856,Ticket,87835968a780ba32f43a43f2e2343ef581d2839beb1dfb551a80faa18d7f6a7a
bbdf7d1074aeef8ac201c449814aad076d4036c686ba905528759ec09dbbbe4e,1,0,1,37.76257461,1569854856,Ticket,0795ff1cd5f08739e3017a3c5aafe7a7ef4b570b3d9931395b4b22f7bb1db015
