tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2016,1,9.37489717,1536616807,Regular,0b19736d28c7c9be8e23e271ee63e7d0fdc48c5249530f42577fb9d9f8916ef6
825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4,-1,13,1,9.36104493,1535876272,Regular,a138055f937fbf44b39814c44c1fdfbeb2126909b6af28e2e51734b9fdb0c680
a138055f937fbf44b39814c44c1fdfbeb2126909b6af28e2e51734b9fdb0c680,1,2,1,9.36104493,1535874539,Vote,825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4
d28547bb3ac9b04cca4f829473f29196b5b76c3704ecb8da84be22c33d1aafc1,-1,3,1,9.36104493,1535805896,Regular,50bb687e88b76796f1f91b5d2d1dd303c247f236a0707660cac8d27f726d6b2c
50bb687e88b76796f1f91b5d2d1dd303c247f236a0707660cac8d27f726d6b2c,1,2,1,9.36104493,1535802905,Vote,d28547bb3ac9b04cca4f829473f29196b5b76c3704ecb8da84be22c33d1aafc1
12af6a51063be4e952c2748a1455b2e1d9c3bee93ec6e0c64c8dfab9933840d3,-1,1,1,9.36104493,1535796232,Regular,446fe424ee08f2f3cb5cd1cb36218fc734e54978987a0420625f667de2a11a0e
446fe424ee08f2f3cb5cd1cb36218fc734e54978987a0420625f667de2a11a0e,1,2,1,9.36104493,1535793953,Vote,12af6a51063be4e952c2748a1455b2e1d9c3bee93ec6e0c64c8dfab9933840d3
f0376ab8fb0ded6b9206b6b4a8c29a24b72dc1784fb076e619bc16fa7af167f7,-1,21,1,9.36104493,1535766948,Regular,0b65ca40c9acd56a9d83f41aa4903df47ddd22c7247f2920797aeeb3762d21b9
8d6445349580a785b5a714f1595b771ac531bd51c2ad5bfcc3a30f361d03fe78,-1,20,1,9.36104493,1535740656,Regular,899b2b64d1b08ec636f2f378f9d2bc398ea04609a59b629179971c1cb6303276
899b2b64d1b08ec636f2f378f9d2bc398ea04609a59b629179971c1cb6303276,1,2,1,9.36104493,1535738579,Vote,8d6445349580a785b5a714f1595b771ac531bd51c2ad5bfcc3a30f361d03fe78
0b65ca40c9acd56a9d83f41aa4903df47ddd22c7247f2920797aeeb3762d21b9,1,2,1,9.36104493,1535736608,Vote,f0376ab8fb0ded6b9206b6b4a8c29a24b72dc1784fb076e619bc16fa7af167f7
76763e6e382c21841d109c1610b7b4922ca81a4cbfa3e0d3feb343015946faf9,-1,17,1,9.37489717,1535695857,Regular,42d65577b717542f8c64a77d9cba0bc995a3b6fce41ad9b1c1974c8bdffd2fb3
42d65577b717542f8c64a77d9cba0bc995a3b6fce41ad9b1c1974c8bdffd2fb3,1,2,1,9.37489717,1535693847,Vote,76763e6e382c21841d109c1610b7b4922ca81a4cbfa3e0d3feb343015946faf9
0b19736d28c7c9be8e23e271ee63e7d0fdc48c5249530f42577fb9d9f8916ef6,1,2,1,9.37489717,1535683917,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
