tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bea798b242d7d433530f18d4f503f6edc172f9995cc49dea9a5a59b3c297b9c4,-1,2,1,78.2988925,1571104638,Regular,5023ab4e8063362ffa7794eb7952aa2ab156a9432b18f8fd0a5679f15a474037
5023ab4e8063362ffa7794eb7952aa2ab156a9432b18f8fd0a5679f15a474037,1,2,1,78.2988925,1571101228,Vote,bea798b242d7d433530f18d4f503f6edc172f9995cc49dea9a5a59b3c297b9c4
25df889ffbf6e741959e180f59d9d987b6d0b0cca4751e1435ab290dfc003265,-1,0,1,77.92269122,1571074672,Revocation,238ba13f9f2f3169352a048e8bac31d9420db44c6ff5eee360feb1d2303b6cb4
4049d75c9d84a5acae4b47d1c9568124c62e4c8c2b2b213dbb1346cf632100e3,-1,1,1,77.92269122,1571038700,Vote,7ba32192f035991656da378d3a668bbbef9cb1668faec616768b7381793dc815
e9601f9083b7736733a28d459e7768935904ece96410b35e512012d91c5c58e7,-1,1,1,77.92269122,1571015373,Vote,c180497d3c777008b84f5c2c6e0d95dd1368f9fe2ed8342bb448f10987556cfb
eca1dffdc61c728f258bddbbc2a0fcb99e2bd8462540d4b616ceefa93a932ef3,-1,1,1,77.92269122,1570907585,Vote,d0bea1157949fd58668c47dcf440174b0077d33c411dd5f7746b888fe95fe799
238ba13f9f2f3169352a048e8bac31d9420db44c6ff5eee360feb1d2303b6cb4,1,0,1,77.92269122,1570859173,Ticket,25df889ffbf6e741959e180f59d9d987b6d0b0cca4751e1435ab290dfc003265
7ba32192f035991656da378d3a668bbbef9cb1668faec616768b7381793dc815,1,0,1,77.92269122,1570859173,Ticket,4049d75c9d84a5acae4b47d1c9568124c62e4c8c2b2b213dbb1346cf632100e3
c180497d3c777008b84f5c2c6e0d95dd1368f9fe2ed8342bb448f10987556cfb,1,0,1,77.92269122,1570859173,Ticket,e9601f9083b7736733a28d459e7768935904ece96410b35e512012d91c5c58e7
d0bea1157949fd58668c47dcf440174b0077d33c411dd5f7746b888fe95fe799,1,0,1,77.92269122,1570859173,Ticket,eca1dffdc61c728f258bddbbc2a0fcb99e2bd8462540d4b616ceefa93a932ef3
