tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b6260d13c9c7f73757963dc223e37617eafef3484301a567e67bc8ab465a001,-1,3,1,36.21237584,1569150853,Regular,d9937fe0447559472162de1d33546c137302bb4c72fb1265806371e1e7033db3
d9937fe0447559472162de1d33546c137302bb4c72fb1265806371e1e7033db3,1,2,1,36.21237584,1569149826,Vote,3b6260d13c9c7f73757963dc223e37617eafef3484301a567e67bc8ab465a001
d14ebccf29e670c9b88f4383a1d5be48528662f34f680488d53d183fdea75443,-1,1,1,35.80903714,1569033366,Vote,fa9e8afd318ce8c552836c90361445da0762656ce356ada550a661ed389bf115
6a9b861fa17b15313ff52e74b9b90705f8e68286be31eb1942a66fa80ec76e30,-1,1,1,35.80903714,1568995397,Vote,cb4986b9c2116269b6998cdabf6ad9a3aa9921d191704581ba098c80883ab2b0
608074d01e493e66cf465e7d128a342e6e5d070f9e05b035cafab9942090e554,-1,3,1,36.21640922,1568962663,Regular,523038c89a4cd66a2caf8da5b83413a241c1d6a65a9d656c67eb919a912a228a
523038c89a4cd66a2caf8da5b83413a241c1d6a65a9d656c67eb919a912a228a,1,2,1,36.21640922,1568961734,Vote,608074d01e493e66cf465e7d128a342e6e5d070f9e05b035cafab9942090e554
f68fea8938f9e608869c9c25130ff4f5ae8e92df9764069ca3e576a29aac9256,-1,1,1,35.80903714,1568946965,Vote,4edb287b6cfeb5a551f3d109765cf3b721754c8440ca41523546a84440f39f64
6474ff4e82a3b3c6e83099fcf4ad8e2022d7746bb3db4497835bb40d5d444505,-1,3,1,36.21640922,1568944024,Regular,6e43a16699b875fabc08a77e7ab633ad4a242d18b69fb3c215db735b2ce26af7
6e43a16699b875fabc08a77e7ab633ad4a242d18b69fb3c215db735b2ce26af7,1,2,1,36.21640922,1568942686,Vote,6474ff4e82a3b3c6e83099fcf4ad8e2022d7746bb3db4497835bb40d5d444505
2ff8656b1da31210a1e400ba1794a6027d2256813e3615b8a0714450992e0fbb,-1,1,1,35.80903714,1568885099,Vote,968cbd6fb1f54ea72c3f026125957a665b7eb7d4686147dc207c81df5eb07639
4edb287b6cfeb5a551f3d109765cf3b721754c8440ca41523546a84440f39f64,-1,0,1,35.80906694,1568882776,Ticket,07b65d4ec25b0e5f2938b084b70489a9ebe1574d949a3ef9a4a3e14d6aa4b886
4edb287b6cfeb5a551f3d109765cf3b721754c8440ca41523546a84440f39f64,1,0,1,35.80903714,1568882776,Ticket,f68fea8938f9e608869c9c25130ff4f5ae8e92df9764069ca3e576a29aac9256
968cbd6fb1f54ea72c3f026125957a665b7eb7d4686147dc207c81df5eb07639,-1,0,1,35.80906694,1568882776,Ticket,07b65d4ec25b0e5f2938b084b70489a9ebe1574d949a3ef9a4a3e14d6aa4b886
968cbd6fb1f54ea72c3f026125957a665b7eb7d4686147dc207c81df5eb07639,1,0,1,35.80903714,1568882776,Ticket,2ff8656b1da31210a1e400ba1794a6027d2256813e3615b8a0714450992e0fbb
cb4986b9c2116269b6998cdabf6ad9a3aa9921d191704581ba098c80883ab2b0,-1,0,1,35.80906694,1568882776,Ticket,07b65d4ec25b0e5f2938b084b70489a9ebe1574d949a3ef9a4a3e14d6aa4b886
cb4986b9c2116269b6998cdabf6ad9a3aa9921d191704581ba098c80883ab2b0,1,0,1,35.80903714,1568882776,Ticket,6a9b861fa17b15313ff52e74b9b90705f8e68286be31eb1942a66fa80ec76e30
fa9e8afd318ce8c552836c90361445da0762656ce356ada550a661ed389bf115,-1,0,1,35.80906694,1568882776,Ticket,07b65d4ec25b0e5f2938b084b70489a9ebe1574d949a3ef9a4a3e14d6aa4b886
fa9e8afd318ce8c552836c90361445da0762656ce356ada550a661ed389bf115,1,0,1,35.80903714,1568882776,Ticket,d14ebccf29e670c9b88f4383a1d5be48528662f34f680488d53d183fdea75443
07b65d4ec25b0e5f2938b084b70489a9ebe1574d949a3ef9a4a3e14d6aa4b886,1,3,1,35.80906694,1568882681,Regular,968cbd6fb1f54ea72c3f026125957a665b7eb7d4686147dc207c81df5eb07639
07b65d4ec25b0e5f2938b084b70489a9ebe1574d949a3ef9a4a3e14d6aa4b886,1,2,1,35.80906694,1568882681,Regular,cb4986b9c2116269b6998cdabf6ad9a3aa9921d191704581ba098c80883ab2b0
07b65d4ec25b0e5f2938b084b70489a9ebe1574d949a3ef9a4a3e14d6aa4b886,1,0,1,35.80906694,1568882681,Regular,fa9e8afd318ce8c552836c90361445da0762656ce356ada550a661ed389bf115
07b65d4ec25b0e5f2938b084b70489a9ebe1574d949a3ef9a4a3e14d6aa4b886,1,1,1,35.80906694,1568882681,Regular,4edb287b6cfeb5a551f3d109765cf3b721754c8440ca41523546a84440f39f64
