tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5,-1,838,1,0.16046383,1596064538,Regular,03dec2e3dcec2bf14fdda03ebab439125dd14f821c87bc41f02625e087a3a072
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,-1,924,1,0.16046383,1596056995,Regular,73548552dc5f06d3a3dea9d5199ec6afabb3964aae9fdfbbe7fbc9052c326740
4149052b82b5c596bd8be7c0c048b60231c58ee995c8234ed49e5db0538e4827,-1,6,1,0.16046383,1596045331,Regular,e6835aa8e8053b7c1ba01220140dba308ea0fbc0341c8c808ee692ca5507fc8d
7bca29d6ddcf0ac7fea6af25d8bb0b9dbcd0a0a789bc3be498d22a020375291d,-1,5,1,0.03463471,1595986944,Regular,55b70e6487c4108706710d2687f5d37ca541d37c277cece1918a68a3ad0df717
59fcf178b026177e222003aae11ac2f93cb2680217d5a930225c82876cdfa469,-1,6,1,61.49776468,1595982662,Regular,9dfb66e59a54f536ee6f3ad8e9ac44d48dea9098d6d8d33c897439728799c8c4
55b70e6487c4108706710d2687f5d37ca541d37c277cece1918a68a3ad0df717,1,0,1,0.03463471,1595981349,Regular,7bca29d6ddcf0ac7fea6af25d8bb0b9dbcd0a0a789bc3be498d22a020375291d
9dfb66e59a54f536ee6f3ad8e9ac44d48dea9098d6d8d33c897439728799c8c4,1,0,1,61.49776468,1595981289,Regular,59fcf178b026177e222003aae11ac2f93cb2680217d5a930225c82876cdfa469
03dec2e3dcec2bf14fdda03ebab439125dd14f821c87bc41f02625e087a3a072,1,1,1,0.16046383,1595981124,Regular,5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5
73548552dc5f06d3a3dea9d5199ec6afabb3964aae9fdfbbe7fbc9052c326740,1,0,1,0.16046383,1595981124,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
e6835aa8e8053b7c1ba01220140dba308ea0fbc0341c8c808ee692ca5507fc8d,1,1,1,0.16046383,1595981124,Regular,4149052b82b5c596bd8be7c0c048b60231c58ee995c8234ed49e5db0538e4827
