tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e598652faa3c5fe763ef4888bbc38e66a4686c20239652d6fcf174943a9d1930,-1,8,1,163.15314713,1570862260,Regular,e064e8c9598095b892991cf48cfdb56bf797030f201d7983e29f7dd915b7c7dd
e064e8c9598095b892991cf48cfdb56bf797030f201d7983e29f7dd915b7c7dd,1,2,1,163.15314713,1570860484,Vote,e598652faa3c5fe763ef4888bbc38e66a4686c20239652d6fcf174943a9d1930
5ea3f761e1c692e8c5bd233ef22cb98a3960592fc41a07098b68095d150c661d,-1,1,1,162.77694585,1570701718,Vote,67a46067bc828a2780cd87032c846470e1bd30e4b88fe9266d30afbf31bfbeda
21250ae30460b0d7a217e74ae87dec4aa0a6e10a0ac35f12cbb7a4cdf9185d39,-1,3,1,163.15690914,1570693301,Regular,a4facd9db33febf3a7e06a2b494df4f9f80ce0b7cc770d94ca7356965b1a3e7b
a4facd9db33febf3a7e06a2b494df4f9f80ce0b7cc770d94ca7356965b1a3e7b,1,2,1,163.15690914,1570691315,Vote,21250ae30460b0d7a217e74ae87dec4aa0a6e10a0ac35f12cbb7a4cdf9185d39
237265bf92b0d85cf1fa06678c7214b387c49f3b44948c77c1b48c0a14a586c7,-1,1,1,163.15690914,1570675451,Regular,e1ad56a0f0545e69d3f0273ca03ad4360c53171719639fa2491022636f9fa8f0
1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f,-1,0,1,163.15690914,1570674866,Regular,0c04634690080efcc528a5507873eeadaeeab677178c0b4984570a15b2592d19
e1ad56a0f0545e69d3f0273ca03ad4360c53171719639fa2491022636f9fa8f0,1,2,1,163.15690914,1570673954,Vote,237265bf92b0d85cf1fa06678c7214b387c49f3b44948c77c1b48c0a14a586c7
0c04634690080efcc528a5507873eeadaeeab677178c0b4984570a15b2592d19,1,2,1,163.15690914,1570672660,Vote,1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f
bf5a1540b22f777062a3a10c8dd08db54784e023fea9851358114fd9eaeb22ce,-1,0,1,163.15690914,1570666739,Regular,3040c0e195b2cc5f8c3822334663854c2d43aa44bfd666fd37344600cc4e3e2a
3040c0e195b2cc5f8c3822334663854c2d43aa44bfd666fd37344600cc4e3e2a,1,2,1,163.15690914,1570664995,Vote,bf5a1540b22f777062a3a10c8dd08db54784e023fea9851358114fd9eaeb22ce
67a46067bc828a2780cd87032c846470e1bd30e4b88fe9266d30afbf31bfbeda,1,0,1,162.77694585,1570660778,Ticket,5ea3f761e1c692e8c5bd233ef22cb98a3960592fc41a07098b68095d150c661d
