tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f,-1,18,1,0.00985458,1596065399,Regular,3fd483b19c759363707af4c4f5f3ef49c51f9dc1aa9dd42cf4c754bb48cd84e1
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,931,1,2.67703516,1596065136,Regular,e97edc44cac3d02dc93f356c51b7860fcb7263306eaee61dcb738016b984beb1
9f7af4a6525e2be885bef9e714a690d084ea9076a2108b961acca82fc4a8ffed,-1,0,1,0.66376924,1596057120,Regular,44f791c29b972be941003455613ab04db675c2b62c234badde740eb11bc20fa1
08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36,-1,951,1,2.67703516,1596056995,Regular,91041b22b604b85a502c17453b4994f5d2154260bf43752c804ae1bcd5c9d148
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,-1,90,1,0.00051172,1596056995,Regular,f354e607a8337be45f24f21a8452e37924e75dfe8d7d7ec99c3eb7c07f08a239
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,456,1,0.16045276,1596052013,Regular,db358fe6ed597936be4001648744429420ccd48777bab202ac8bcedcb784202e
44f791c29b972be941003455613ab04db675c2b62c234badde740eb11bc20fa1,1,0,1,0.66376924,1596046365,Regular,9f7af4a6525e2be885bef9e714a690d084ea9076a2108b961acca82fc4a8ffed
91041b22b604b85a502c17453b4994f5d2154260bf43752c804ae1bcd5c9d148,1,1,1,2.67703516,1596046321,Regular,08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36
db358fe6ed597936be4001648744429420ccd48777bab202ac8bcedcb784202e,1,0,1,0.16045276,1596046321,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
e97edc44cac3d02dc93f356c51b7860fcb7263306eaee61dcb738016b984beb1,1,1,1,2.67703516,1596045991,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
f354e607a8337be45f24f21a8452e37924e75dfe8d7d7ec99c3eb7c07f08a239,1,0,1,0.00051172,1596045946,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
3fd483b19c759363707af4c4f5f3ef49c51f9dc1aa9dd42cf4c754bb48cd84e1,1,21,1,0.00985458,1596043906,Regular,be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f
