tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bf763789b9118a7952beee9c29b44ca63ed70c4ddb6418bcb9005414b596be3,-1,4,1,57.39570871,1556006878,Regular,fe0778ab02ccb9c03078451b8d1a78e283a0debefbdd89302b42d2ea41185c46
fe0778ab02ccb9c03078451b8d1a78e283a0debefbdd89302b42d2ea41185c46,1,0,1,57.39570871,1556006789,Revocation,2bf763789b9118a7952beee9c29b44ca63ed70c4ddb6418bcb9005414b596be3
85f427e6e5eea48ae51b7cfb3c5f77143b21d6ec3a547dde01fc09601bd07ed1,-1,0,1,57.39576051,1556004073,Ticket,9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb
de64034daf66db02de0ccab37984a53740ed364b760f7af43bcaba0d3ca2695f,-1,0,1,57.39576051,1556004073,Ticket,9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb
e8c5246f6a29f76eef2346da7e49d016b1b8c4a075acf3f6474838af721c43cd,-1,0,1,57.39576051,1556004073,Ticket,9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb
1d9245d35b204750f066519ae093c8a9f382e07d53b8162175a40656896773e6,-1,0,1,57.39576051,1556004070,Ticket,9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb
25acec2f6bee0e0c26195eae4bb650a6eb5aa170dec5d945d80996b5057d8767,-1,0,1,57.39576051,1556004070,Ticket,9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb
34dac2e8718422693cd8a29f20c0797487cf2e61f46e2ab0f12466712c101dda,-1,0,1,57.39576051,1556004070,Ticket,9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb
56cd2708a4b5c7f204497cb894112bc830a052e312d4fafcc82af0ab3de2f935,-1,0,1,57.39576051,1556004070,Ticket,9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb
6048452cd1c9bbb892901fb57c3dae9063f13d3fb1fd7187cfc2af716658f543,-1,0,1,57.39576051,1556004070,Ticket,9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb
6dfa1a03f315815ec886ec8dd51fa65e8d45cd26278d44c087bef96bca62e91b,-1,0,1,57.39576051,1556004070,Ticket,9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb
6fe3e9547823c80667c2c6e69e2e83374a013442a691bd1f12ec0e86a078edc4,-1,0,1,57.39576051,1556004070,Ticket,9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb
7818e49cebcf8b7e0b1236a4199bfb21209c4614dd3a4c4d20a5bba04ae9a5fe,-1,0,1,57.39576051,1556004070,Ticket,9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb
84c4629db4f6da375768d23ed71dcb8e858c727ca537c73a566a0b46cebae1ef,-1,0,1,57.39576051,1556004070,Ticket,9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb
88be326a18b7b90c433442ccf7258e8e0dced01c5ec5a6a2a8fc01fb1ace07ff,-1,0,1,57.39576051,1556004070,Ticket,9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb
9e0a00cd537c8d7adf64a388ab47806d25b9f6ca78fa8ce8de2fb7247e62f698,-1,0,1,57.39576051,1556004070,Ticket,9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb
c62c15d006be4424dabe402ed96e39f8ef749f7a4bc560fb4c93979947d4f375,-1,0,1,57.39576051,1556004070,Ticket,9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb
cd42cb1bdcdf875f53cfe4311daffe3bb4b40cb7ab84ecde3f99a4b905925c39,-1,0,1,57.39576051,1556004070,Ticket,9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb
d74ab390c59c61434ba3930dd936c60faf08b376b6b0a66ac494e92f6b8a8552,-1,0,1,57.39576051,1556004070,Ticket,9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb
e379880463aad0217ef93aaaf106698c21ef303138c96d97b8ad59a08150fd57,-1,0,1,57.39576051,1556004070,Ticket,9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb
eab12862432d21f8e37ea34502db6fd2b46c64c6f16749f45feb04d56decfd19,-1,0,1,57.39576051,1556004070,Ticket,9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb
fbb51bb086822ab0f43dbe64dd7ba533b3dc4d3afd42c2b6a61654c6665aafed,-1,0,1,57.39576051,1556004070,Ticket,9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb
9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb,1,6,1,57.39576051,1556004062,Regular,cd42cb1bdcdf875f53cfe4311daffe3bb4b40cb7ab84ecde3f99a4b905925c39
9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb,1,17,1,57.39576051,1556004062,Regular,34dac2e8718422693cd8a29f20c0797487cf2e61f46e2ab0f12466712c101dda
9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb,1,11,1,57.39576051,1556004062,Regular,56cd2708a4b5c7f204497cb894112bc830a052e312d4fafcc82af0ab3de2f935
9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb,1,12,1,57.39576051,1556004062,Regular,84c4629db4f6da375768d23ed71dcb8e858c727ca537c73a566a0b46cebae1ef
9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb,1,5,1,57.39576051,1556004062,Regular,eab12862432d21f8e37ea34502db6fd2b46c64c6f16749f45feb04d56decfd19
9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb,1,14,1,57.39576051,1556004062,Regular,fbb51bb086822ab0f43dbe64dd7ba533b3dc4d3afd42c2b6a61654c6665aafed
9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb,1,0,1,57.39576051,1556004062,Regular,e379880463aad0217ef93aaaf106698c21ef303138c96d97b8ad59a08150fd57
9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb,1,15,1,57.39576051,1556004062,Regular,88be326a18b7b90c433442ccf7258e8e0dced01c5ec5a6a2a8fc01fb1ace07ff
9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb,1,4,1,57.39576051,1556004062,Regular,1d9245d35b204750f066519ae093c8a9f382e07d53b8162175a40656896773e6
9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb,1,10,1,57.39576051,1556004062,Regular,d74ab390c59c61434ba3930dd936c60faf08b376b6b0a66ac494e92f6b8a8552
9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb,1,9,1,57.39576051,1556004062,Regular,6fe3e9547823c80667c2c6e69e2e83374a013442a691bd1f12ec0e86a078edc4
9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb,1,3,1,57.39576051,1556004062,Regular,9e0a00cd537c8d7adf64a388ab47806d25b9f6ca78fa8ce8de2fb7247e62f698
9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb,1,18,1,57.39576051,1556004062,Regular,6dfa1a03f315815ec886ec8dd51fa65e8d45cd26278d44c087bef96bca62e91b
9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb,1,19,1,57.39576051,1556004062,Regular,6048452cd1c9bbb892901fb57c3dae9063f13d3fb1fd7187cfc2af716658f543
9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb,1,8,1,57.39576051,1556004062,Regular,c62c15d006be4424dabe402ed96e39f8ef749f7a4bc560fb4c93979947d4f375
9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb,1,1,1,57.39576051,1556004062,Regular,7818e49cebcf8b7e0b1236a4199bfb21209c4614dd3a4c4d20a5bba04ae9a5fe
9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb,1,2,1,57.39576051,1556004062,Regular,25acec2f6bee0e0c26195eae4bb650a6eb5aa170dec5d945d80996b5057d8767
9fcb2a4aabc1067f46a2c25935e5b9cc3ea73acd829048ee79a3e86f79032fbb,1,13,1,57.39576051,1556004062,Regular,85f427e6e5eea48ae51b7cfb3c5f77143b21d6ec3a547dde01fc09601bd07ed1
