tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4988fe7256ae4858fa50c7c019e2859c8fb2f4a91e644a7c52f51c83de801027,-1,0,1,64.84479337,1571733081,Regular,4f8f12d8b7b9521e1ee9062fb982e70f43c01cf1a54d5f1fc4707a6ab0876b03
4f8f12d8b7b9521e1ee9062fb982e70f43c01cf1a54d5f1fc4707a6ab0876b03,1,2,1,64.84479337,1571730431,Vote,4988fe7256ae4858fa50c7c019e2859c8fb2f4a91e644a7c52f51c83de801027
1b3ee48d24ea8790e3b2700e065689a65ebdeb2430ee5de8640bd29b8d60b82c,-1,0,1,64.47603454,1571524792,Ticket,737522a1f329aa4bea9104f99803bb52cc9309ab5aa14d6a76c5f12c9e8cdd13
656f902121e0777309da4e50942146ccbc2d87d0b63a86bc872a127feaf4a97e,-1,0,1,64.47603454,1571524792,Ticket,737522a1f329aa4bea9104f99803bb52cc9309ab5aa14d6a76c5f12c9e8cdd13
7a3791a913b86cfd0c938e983960347db3b6d7046541d948415bb27bd309e6ad,-1,0,1,64.47603454,1571524792,Ticket,737522a1f329aa4bea9104f99803bb52cc9309ab5aa14d6a76c5f12c9e8cdd13
e09788bad481d8f186d55428c4c965e96fc7322a858d6cc17f8145ebd6ee37ef,-1,0,1,64.47603454,1571524792,Ticket,737522a1f329aa4bea9104f99803bb52cc9309ab5aa14d6a76c5f12c9e8cdd13
737522a1f329aa4bea9104f99803bb52cc9309ab5aa14d6a76c5f12c9e8cdd13,1,0,1,64.47603454,1571524631,Regular,1b3ee48d24ea8790e3b2700e065689a65ebdeb2430ee5de8640bd29b8d60b82c
737522a1f329aa4bea9104f99803bb52cc9309ab5aa14d6a76c5f12c9e8cdd13,1,1,1,64.47603454,1571524631,Regular,7a3791a913b86cfd0c938e983960347db3b6d7046541d948415bb27bd309e6ad
737522a1f329aa4bea9104f99803bb52cc9309ab5aa14d6a76c5f12c9e8cdd13,1,3,1,64.47603454,1571524631,Regular,656f902121e0777309da4e50942146ccbc2d87d0b63a86bc872a127feaf4a97e
737522a1f329aa4bea9104f99803bb52cc9309ab5aa14d6a76c5f12c9e8cdd13,1,2,1,64.47603454,1571524631,Regular,e09788bad481d8f186d55428c4c965e96fc7322a858d6cc17f8145ebd6ee37ef
