tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
136d6966aa9fd18b33b846b7a79ab9a1712f7e9dfca709635d5da58ef684e52d,-1,194,1,0.71326213,1618020269,Regular,0f57d6fc92542433e17e94b3ae7883ea0beac33506cd1b20b5e7b6a154c99d77
136d6966aa9fd18b33b846b7a79ab9a1712f7e9dfca709635d5da58ef684e52d,-1,162,1,0.48279021,1618020269,Regular,ea05847976d7458e30232dbec42b7e5dab9d9c92472a931b0a07466c5656dd6d
136d6966aa9fd18b33b846b7a79ab9a1712f7e9dfca709635d5da58ef684e52d,-1,55,1,0.6489354,1618020269,Regular,aad266894c75666de341b5a00eb13fc650a2a8f8de726b018d25226cc6cd7260
136d6966aa9fd18b33b846b7a79ab9a1712f7e9dfca709635d5da58ef684e52d,-1,33,1,0.6451842,1618020269,Regular,7cd190f9dffa644aa1b092b5aa1b79680b32e3a040c1c0261d6ba464ec29765b
136d6966aa9fd18b33b846b7a79ab9a1712f7e9dfca709635d5da58ef684e52d,-1,32,1,0.64533116,1618020269,Regular,074150ab69cc28edf65b31935fa515e10ec71f94e77017c79e66bd1685cdf85a
136d6966aa9fd18b33b846b7a79ab9a1712f7e9dfca709635d5da58ef684e52d,-1,129,1,0.49623477,1618020269,Regular,9665cadaf536521b2286a596a577f3085cc61cb256e2c8fb1778ed206fcc4a6b
136d6966aa9fd18b33b846b7a79ab9a1712f7e9dfca709635d5da58ef684e52d,-1,67,1,0.67369824,1618020269,Regular,cb0e48aa53fb21a77fb56bf4f68be0190a2db5cdcf59cf6b570cd11c7f7ab165
31140e747e571422b6c312aac4b82cae9c2dc8f6405a2aed92ca0d655e8a1b9b,-1,6,1,0.6543152,1618020269,Regular,a0821276fcf47a92905864709596d9e1b49643980648e2f9b0f20c05be00f827
31140e747e571422b6c312aac4b82cae9c2dc8f6405a2aed92ca0d655e8a1b9b,-1,155,1,0.48379455,1618020269,Regular,c0a063a3e772dc7c2bf343495f985a2cb822754bafb422e293970f6a2ecec742
31140e747e571422b6c312aac4b82cae9c2dc8f6405a2aed92ca0d655e8a1b9b,-1,46,1,0.72841036,1618020269,Regular,2d88ffe1682245c62518e38e773a9eec3032f82541f4a6479018e20adea6ce2f
34ef35cefc9870d219261af4532e107433d0a87eb33efecbb99fbb42f3dd86ca,-1,46,1,0.71910545,1618020269,Regular,ba5f4baa49a831218402444f110d01448fa934634913ec60b2c597bba64e03eb
34ef35cefc9870d219261af4532e107433d0a87eb33efecbb99fbb42f3dd86ca,-1,44,1,0.52530982,1618020269,Regular,432ecee08431cfac48aad5584cdc840091d7780e715215151dc0fc8107b1f7e8
34ef35cefc9870d219261af4532e107433d0a87eb33efecbb99fbb42f3dd86ca,-1,43,1,0.48280341,1618020269,Regular,4002e2003bd31c10139e1308757e7792afbee272395a0239a294247a3324e2e7
34ef35cefc9870d219261af4532e107433d0a87eb33efecbb99fbb42f3dd86ca,-1,30,1,0.68083934,1618020269,Regular,beeffda30637cdf76c14835ac70abca3ded9590ca42e56d12c87f6fc6bd93adf
34ef35cefc9870d219261af4532e107433d0a87eb33efecbb99fbb42f3dd86ca,-1,34,1,0.80465036,1618020269,Regular,8829687efbe3794c24c7497f2b27e13197e7d8f1ed0f7d0a207c8e4679596be2
