tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
055db6ea0473b156d897b04fa3a6b5092172e37a68d157706d97673ef57f72e5,-1,1,1,73.52314227,1572223262,Regular,8f26e0f039f87727fc74c1ae50f51b54b0169df68dfd777026f3576d1ef15a58
8f26e0f039f87727fc74c1ae50f51b54b0169df68dfd777026f3576d1ef15a58,1,2,1,73.52314227,1572221012,Vote,055db6ea0473b156d897b04fa3a6b5092172e37a68d157706d97673ef57f72e5
f711f34b33d4dab2487b698353deeeaee63ae37c200d95b8a74cb68b38ad7fed,-1,0,1,73.52314227,1572072956,Regular,d4bfaded13eb22ecbe4f7e72fbc1549c4baf3878300849d4f3f0e401183852a5
d4bfaded13eb22ecbe4f7e72fbc1549c4baf3878300849d4f3f0e401183852a5,1,2,1,73.52314227,1572070211,Vote,f711f34b33d4dab2487b698353deeeaee63ae37c200d95b8a74cb68b38ad7fed
defb164db1b85b2a7c929a760d893485b40c54b213f308bba2e060ce3e17a0d4,-1,1,1,73.16162024,1572062919,Vote,7e652b74ce22b9c5f31197e020a2d101327c56017767ca6615f5cee33b32d286
8fe60e187810a182247430d34fab2c83ad55eb7cbe57d5b4392163dd219582a3,-1,1,1,73.16162024,1572054779,Vote,69f9811d179d3e1e42700ffac235d8e9a504953a58136fd2c2620347bc2c2595
735092d24ed942260752b779e3c2ffb7cc3afdc8e40ca476485f10c5eaffd03d,-1,1,1,73.16162024,1572034883,Vote,4c2071ea4fbf87900ac9410d6f8be5d5a6650db009bfd441f9f007a70cf1e540
b57301aa93d2a5a4a1795f1860cfdb83ccdcf2e4a147da893189e7b0839e06e0,-1,1,1,73.5267575,1572034643,Regular,1f05376ac89a1352485d517a2e018f2b29be8bf3b94cdb5841a3b5ef4c2d812f
1f05376ac89a1352485d517a2e018f2b29be8bf3b94cdb5841a3b5ef4c2d812f,1,2,1,73.5267575,1572032597,Vote,b57301aa93d2a5a4a1795f1860cfdb83ccdcf2e4a147da893189e7b0839e06e0
a4e02af8d89171e8a5064c6b5e00292da5a25ab058faee20476ad1fb9664c484,-1,1,1,73.16162024,1572020296,Vote,5e2964a7b9db3a9bddaf08e6a6a3fb1359049f40a2c51fb79377b24108d0b769
329a52b7f12870a6b45cf88acf80fca9ae8dcb4eb7691a66ce3998694c90b28a,-1,0,1,73.5267575,1571982104,Regular,82af5ec6e34063f45f6b1beb0037fdb2dc0c1e72918a96c92d2ca943d731d107
c810a4e40c09d70eea07b0a9dc0784c1ad98cfeddc18f4651287c1e924cdca31,-1,1,1,73.16162024,1571981372,Vote,8e08642c7de6cd490f52b5bd28165668b965a6fe48142a7a06de839ab1634caf
82af5ec6e34063f45f6b1beb0037fdb2dc0c1e72918a96c92d2ca943d731d107,1,2,1,73.5267575,1571979265,Vote,329a52b7f12870a6b45cf88acf80fca9ae8dcb4eb7691a66ce3998694c90b28a
69fde99be23f4938e44e33c4d5fcddd36c8fcb29140f3d4695bf1cb9533e90d8,-1,1,1,73.16162024,1571963645,Vote,2d486e8fccc21db383ae62693badcb83bfea39f082d09694ba20bcca17088087
3ae2e1c65506c17f6f9529202ff944aa1bb67abf93eb2ab41463b2465a9b0c69,-1,1,1,73.16162024,1571957307,Vote,0832ee4e24916328fa2918e02f67691cf66fc6c03e2024e9a928b84eadc341b7
0eb8d28008c1af86ff2f0348a01c0a772eda7270e09951995972d2cb9a6acc52,-1,3,1,73.5267575,1571955051,Regular,4453576c62adc663b51af349586959d28c52282163ea42726a5c74ec33d5d059
4453576c62adc663b51af349586959d28c52282163ea42726a5c74ec33d5d059,1,2,1,73.5267575,1571953185,Vote,0eb8d28008c1af86ff2f0348a01c0a772eda7270e09951995972d2cb9a6acc52
eda544b0b692c241d720fc0ae6c0338871b64da86e68945cfaab9a252aa38479,-1,5,1,73.5267575,1571951392,Regular,6f1e503cc83f495a7d9add59369ca7110056ddac6b55189f12db8a087d22c2b8
6f1e503cc83f495a7d9add59369ca7110056ddac6b55189f12db8a087d22c2b8,1,2,1,73.5267575,1571949123,Vote,eda544b0b692c241d720fc0ae6c0338871b64da86e68945cfaab9a252aa38479
