tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07836ac49e785732eda6b9103e0727df2ad5baf22f82f2410ef9dd3fcb00a32c,-1,0,1,0.05110602,1553449391,Ticket,61821858f0ef996e621965940b1c3b023937ed268840248c2d92f9d56cdc0060
07836ac49e785732eda6b9103e0727df2ad5baf22f82f2410ef9dd3fcb00a32c,-1,1,1,53.00708976,1553449391,Ticket,61821858f0ef996e621965940b1c3b023937ed268840248c2d92f9d56cdc0060
12ed4bc2e25dabe35d29c1dda764f8042cd0376795897a9f2f5c7f82ce07c83a,-1,0,1,0.05110602,1553449391,Ticket,61821858f0ef996e621965940b1c3b023937ed268840248c2d92f9d56cdc0060
12ed4bc2e25dabe35d29c1dda764f8042cd0376795897a9f2f5c7f82ce07c83a,-1,1,1,53.00708976,1553449391,Ticket,61821858f0ef996e621965940b1c3b023937ed268840248c2d92f9d56cdc0060
4a091091cd647fc7e845741d7b7e1f705a8dd2031a4db2008d07569dc5bbc802,-1,1,1,53.00708976,1553449391,Ticket,61821858f0ef996e621965940b1c3b023937ed268840248c2d92f9d56cdc0060
4a091091cd647fc7e845741d7b7e1f705a8dd2031a4db2008d07569dc5bbc802,-1,0,1,0.05110602,1553449391,Ticket,61821858f0ef996e621965940b1c3b023937ed268840248c2d92f9d56cdc0060
61821858f0ef996e621965940b1c3b023937ed268840248c2d92f9d56cdc0060,1,5,1,53.00708976,1553449349,Regular,12ed4bc2e25dabe35d29c1dda764f8042cd0376795897a9f2f5c7f82ce07c83a
61821858f0ef996e621965940b1c3b023937ed268840248c2d92f9d56cdc0060,1,0,1,0.05110602,1553449349,Regular,4a091091cd647fc7e845741d7b7e1f705a8dd2031a4db2008d07569dc5bbc802
61821858f0ef996e621965940b1c3b023937ed268840248c2d92f9d56cdc0060,1,1,1,53.00708976,1553449349,Regular,4a091091cd647fc7e845741d7b7e1f705a8dd2031a4db2008d07569dc5bbc802
61821858f0ef996e621965940b1c3b023937ed268840248c2d92f9d56cdc0060,1,2,1,0.05110602,1553449349,Regular,07836ac49e785732eda6b9103e0727df2ad5baf22f82f2410ef9dd3fcb00a32c
61821858f0ef996e621965940b1c3b023937ed268840248c2d92f9d56cdc0060,1,3,1,53.00708976,1553449349,Regular,07836ac49e785732eda6b9103e0727df2ad5baf22f82f2410ef9dd3fcb00a32c
61821858f0ef996e621965940b1c3b023937ed268840248c2d92f9d56cdc0060,1,4,1,0.05110602,1553449349,Regular,12ed4bc2e25dabe35d29c1dda764f8042cd0376795897a9f2f5c7f82ce07c83a
