tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9332df68bf43f349cf0f4e709ddb30aee8eee6f1ac89556ad79f29bb93e162a9,-1,1,1,43.48651751,1571310290,Vote,23757d41cd1dab03f0723b07ec561d1b191daa244f9e35c641c7a42f134e0f8c
55302e81e8f2799e04be59e7f65bb0b60ac2dcf68a79308453352a192241ea21,-1,1,1,43.48651751,1571258906,Vote,df3bf3186e0e3070a0edd6094d9da54df22eb8a32d663b23f3e5da8187b18c66
712b293f438d5f8d0ba7f4714a14c039281369633f68324bf1df2aa3d0ebb641,-1,3,1,43.85899403,1571156088,Regular,6edb0d1167dc05c772e898699cfc1752454d7966fc8e9362f8e20176ec2f17b4
6edb0d1167dc05c772e898699cfc1752454d7966fc8e9362f8e20176ec2f17b4,1,2,1,43.85899403,1571153690,Vote,712b293f438d5f8d0ba7f4714a14c039281369633f68324bf1df2aa3d0ebb641
f0768a096a30c84b0279bec7a4b90e465d118187d30dd5a7eadfc9f237bbebdd,-1,1,1,43.48651751,1571128218,Vote,c5e7ec736ba15f13d9531d226dc755e862e19a79de268f413774df6c9fc42be9
1e190a36d0e17ef995393fd35af4384c00d3b0e568a2ddee76ac6f3e95b9d8eb,-1,1,1,43.86271879,1571060478,Regular,9eb1843611ff1d59cdafd8303c093ce9b56a96e6ed670e43637eaf05c0f74645
9eb1843611ff1d59cdafd8303c093ce9b56a96e6ed670e43637eaf05c0f74645,1,2,1,43.86271879,1571058401,Vote,1e190a36d0e17ef995393fd35af4384c00d3b0e568a2ddee76ac6f3e95b9d8eb
217484c2999b175cd7f12f61a652eed0aeeb8e77ccde6d53d7499238f591a386,-1,1,1,43.48651751,1571045615,Vote,f65a2cd159ad7df08bbbadf634c09ba5f7abd3da3897a4bb6423d569544d027b
af10b0e36cd6ee10ffc4869b9a9cd905a6c04346d242dded8b5f43f99736dd0c,-1,1,1,43.86271879,1570956889,Regular,15dd86d960eeea5cb664b4398bceb976f8f8fa958f3331296ee6db1b580d144f
15dd86d960eeea5cb664b4398bceb976f8f8fa958f3331296ee6db1b580d144f,1,2,1,43.86271879,1570954912,Vote,af10b0e36cd6ee10ffc4869b9a9cd905a6c04346d242dded8b5f43f99736dd0c
b78f4019a159c0f54a1e8ca072bc2fe8b8b7c6c4a9d5b8a16dc87e4700998feb,-1,1,1,43.48651751,1570945314,Vote,8ee77219f1ff8b6066161aa1fe84a72187ae878fc26f087d75398da73dd445f4
724c59e3b9db20cb82505e957fe529155d04e281faa51e9fafeb17177e03914d,-1,6,1,43.86271879,1570939898,Regular,6ff8c11e17528c4b4a1b8c9af174200039bfc5faa8afa19e843b0e893e1cc9d7
6ff8c11e17528c4b4a1b8c9af174200039bfc5faa8afa19e843b0e893e1cc9d7,1,2,1,43.86271879,1570937832,Vote,724c59e3b9db20cb82505e957fe529155d04e281faa51e9fafeb17177e03914d
c7b91ee1d05d1ed13692b2f1d27d4ef2a68d3e1279b3537602d4bdc13c5847f9,-1,0,1,43.86271879,1570895630,Regular,e04ce64cac6f0d5bd85974fd1c0c6d98d4b60f23dc622ee7c25cd258a75b6caa
e04ce64cac6f0d5bd85974fd1c0c6d98d4b60f23dc622ee7c25cd258a75b6caa,1,2,1,43.86271879,1570893222,Vote,c7b91ee1d05d1ed13692b2f1d27d4ef2a68d3e1279b3537602d4bdc13c5847f9
ec553408ce75df52787bb6a0d505a16a93551ae357eefc8eaa1f7e899a938cb8,-1,0,1,43.86271879,1570888043,Regular,a5db56319be309c273aba2c803246ba02ca31e6cab85b90b66c2943340362757
a5db56319be309c273aba2c803246ba02ca31e6cab85b90b66c2943340362757,1,2,1,43.86271879,1570885752,Vote,ec553408ce75df52787bb6a0d505a16a93551ae357eefc8eaa1f7e899a938cb8
9c6f42c74492202ec00be2b93d5d23f3482bcf9ce9a8e8431a64ac2e1fcc11f4,-1,0,1,43.86271879,1570875402,Regular,f805f87c201db89ea51649a1829db7abfe0787394822b30877f1adb0b314f305
f805f87c201db89ea51649a1829db7abfe0787394822b30877f1adb0b314f305,1,2,1,43.86271879,1570873388,Vote,9c6f42c74492202ec00be2b93d5d23f3482bcf9ce9a8e8431a64ac2e1fcc11f4
291f864db772b775503c1c8cc9a5c8228d3fb10f1770357ac9d6acd53a4a0ce3,-1,1,1,43.8664808,1570851631,Regular,c52655aeb574c7714532627661bb8a43186b1cc53b468e269590138198c2610d
c52655aeb574c7714532627661bb8a43186b1cc53b468e269590138198c2610d,1,2,1,43.8664808,1570850564,Vote,291f864db772b775503c1c8cc9a5c8228d3fb10f1770357ac9d6acd53a4a0ce3
c04d3c156a61bd2f58dc1dab18b69f4f525514c76d695adb54a074782f94a92e,-1,1,1,43.48651751,1570805568,Vote,34fcea78d9a8a11e5d6c6c4d57e1e2efd65d1a0e1603d19773172b49b7c4ae39
dabc4d097b8329b3cd7f821e876b7c9f6392a1d04739a41bfb546a22805c93c5,-1,1,1,43.48651751,1570798262,Vote,88ea885b02b399c7bdcbddb14803b2424246fb04d482b0a0e4fb1e34246f47aa
250d46708f6d738098ff399541880567cebe17887c01218552b653755e8e0028,-1,0,1,43.8664808,1570778981,Regular,b0e62faf53d1b018aaf1ecb97b61f90f046a53c4cf5c81ace28f83edc1b6f720
b0e62faf53d1b018aaf1ecb97b61f90f046a53c4cf5c81ace28f83edc1b6f720,1,2,1,43.8664808,1570776338,Vote,250d46708f6d738098ff399541880567cebe17887c01218552b653755e8e0028
7da818c6579aecd2d4c6444e2807031ee2fcbc4d0e81667fc97bb655053e29b1,-1,1,1,43.8664808,1570759054,Regular,0ffec3ee988e5c772747f88f1e91ef214d03214b8063e6c07ce49c2dadce8a4f
0ffec3ee988e5c772747f88f1e91ef214d03214b8063e6c07ce49c2dadce8a4f,1,2,1,43.8664808,1570756044,Vote,7da818c6579aecd2d4c6444e2807031ee2fcbc4d0e81667fc97bb655053e29b1
07031a2fe265e560ae982ae4339fedd5a5d067b013266c2bb4da4e19c7c099fc,-1,4,1,43.8664808,1570744406,Regular,3f1d862afea1b3ee76c50bd166282b193bc1613ab681d034e6bec084cc9e2495
3f1d862afea1b3ee76c50bd166282b193bc1613ab681d034e6bec084cc9e2495,1,2,1,43.8664808,1570742226,Vote,07031a2fe265e560ae982ae4339fedd5a5d067b013266c2bb4da4e19c7c099fc
