tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522,-1,8,1,45.81406987,1570433928,Regular,87d403cff82246620b16b2e4d34acc60f84b9cb18b8cf7772ff3b9333cc765e0
87d403cff82246620b16b2e4d34acc60f84b9cb18b8cf7772ff3b9333cc765e0,1,2,1,45.81406987,1570173146,Vote,39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522
a7fea6f47e4b49539ebb81cb0443c108245de8065ad3a01b6ff397586c5010c9,-1,1,1,45.42646931,1569987926,Vote,6f41afc6d7b81d02d63726a189e4ac67b7f15359a200c8abbe875f477d673f1a
c5adeb11975bb8763b5797bd21ff7914027946d4ce5898ae8308ef5c0850b3c6,-1,2,1,45.81794587,1569926678,Regular,f3b9e3a88c1074ee9905352320f6976dc9e4a6b96be2d2fe17d85f96ff8b9d93
f3b9e3a88c1074ee9905352320f6976dc9e4a6b96be2d2fe17d85f96ff8b9d93,1,2,1,45.81794587,1569920135,Vote,c5adeb11975bb8763b5797bd21ff7914027946d4ce5898ae8308ef5c0850b3c6
adbec6a35ab3726f9aca8cc6217094d5e10e0687c6e68636f0c7a55fbeacfc87,-1,3,1,45.81794587,1569891204,Regular,d08fd1b22a90680810e82e4157396bb7891e7bd6d32a99e1c83aa938381ef167
d08fd1b22a90680810e82e4157396bb7891e7bd6d32a99e1c83aa938381ef167,1,2,1,45.81794587,1569884592,Vote,adbec6a35ab3726f9aca8cc6217094d5e10e0687c6e68636f0c7a55fbeacfc87
c331479a83664dddd1a11dc2d0e96bf7b14411e726b1991e4ef8ed30955378aa,-1,2,1,45.81794587,1569850728,Regular,f819ec5b482ba184d935256d7044087349cbd4b632a3ac49811c2380d554792d
f819ec5b482ba184d935256d7044087349cbd4b632a3ac49811c2380d554792d,1,2,1,45.81794587,1569849469,Vote,c331479a83664dddd1a11dc2d0e96bf7b14411e726b1991e4ef8ed30955378aa
6f41afc6d7b81d02d63726a189e4ac67b7f15359a200c8abbe875f477d673f1a,1,0,1,45.42646931,1569845241,Ticket,a7fea6f47e4b49539ebb81cb0443c108245de8065ad3a01b6ff397586c5010c9
